lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,46135,,152,<p>487x</p>,0,7,1813,0,0,0,1813-7,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,55072,46135,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46819,,124,<p>487x</p>,0,1,1813,0,0,0,1813-1,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,59626,46819,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47110,,5,<p>487x</p>,0,4,1813,0,0,0,1813-4,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60154,47110,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47704,,202,<p>487x</p>,0,3,1813,0,0,0,1813-3,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,61603,47704,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57604,,109,<p>487x</p>,0,11,1814,0,0,0,1814-11,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,83533,57604,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58468,,45,<p>487x</p>,0,10,1814,0,0,0,1814-10,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,88192,58468,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86021,,72,<p>487x</p>,0,9,1817,0,0,0,1817-9,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,147833,86021,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86996,,107,<p>487x</p>,0,1,1817,0,0,0,1817-1,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,149015,86996,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91202,,150,<p>487x</p>,0,8,1817,0,0,0,1817-8,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,154418,91202,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92135,,24,<p>487x</p>,0,2,1817,0,0,0,1817-2,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,155432,92135,Main,12358,19,,,"First Ripe Fruits",F,10,10,,,,1634306964,adeans,Array,"Catalogue Number",487,"Catalogue Title","Masons first Fruits",17629,12358,,,1634306964,adeans,158583,12358,18636,"Very likely",9655,"First Ripe Fruits: being a collection of tracts; to which are added two sermons... With a short memoir of the author.",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002414208,,English,London,1803,N,0,N,12mo,,,,,1634306964,adeans,9655,"First Ripe Fruits: Being a Collection of Tracts",,N,,N,,1700219865,baitken,18883,,Mason,"John Mitchell",,1770,0,0,N,1829,0,0,N,Male,,1698921983,kbaston,398350,9655,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
