lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3536,22r,wigtown_11-30_24_22r,72767,,23,"<p>Tour on the Prairies</p>",26,4,1836,28,6,1836,"1836-4-26 (Tuesday)","1836-6-28 (Tuesday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,147416,72767,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18125,16,,,"A tour on the prairies.",A,12,12,,,"<p>Also listed for 1835 in London edn 'Miscellanies'.</p><p>Ordered Oct 1835.</p>",1676384769,gmckeever,Array,39008,18125,,,1676384769,gmckeever,,,,,,,,,,,,,,,,,,,324762,18125,10445,"Very likely",1351,"A tour on the prairies.",12,12,A,,http://www.worldcat.org/oclc/781899816,,English,London,1835,N,0,N,,,,,,1676384769,gmckeever,1351,"Tour on the Prairies",,N,,N,,1700219833,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,389715,1351,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3536,22r,wigtown_11-30_24_22r,72665,,2,"<p>Sketch Book.--</p>",17,5,1834,24,5,1834,"1834-5-17 (Saturday)","1834-5-24 (Saturday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,120155,72665,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,,,,,,,,,,,,,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3539,23l,wigtown_11-30_25_23l,72929,,24,"<p>Bracebridge Hall</p>",27,2,1836,1,3,1836,"1836-2-27 (Saturday)","1836-3-1 (Tuesday)",,,5530,16,,M,McDonnell,Alexander,,Esq.,30,1831,1836,,Wigtown,,Male,,,1662991113,gmckeever,120503,72929,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3539,23l,wigtown_11-30_25_23l,72833,,3,"<p>Sketch Book 2vol -</p>",21,2,1833,14,3,1833,"1833-2-21 (Thursday)","1833-3-14 (Thursday)",,,5530,16,,M,McDonnell,Alexander,,Esq.,30,1831,1836,,Wigtown,,Male,,,1662991113,gmckeever,120335,72833,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,,,,,,,,,,,,,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3539,23l,wigtown_11-30_25_23l,72932,,25,"<p>Bracebridge Hall</p>",15,10,1836,0,0,0,"1836-10-15 (Saturday)",,,,5530,16,,M,McDonnell,Alexander,,Esq.,30,1831,1836,,Wigtown,,Male,,,1662991113,gmckeever,120506,72932,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3539,23l,wigtown_11-30_25_23l,72836,,4,"<p>Bracebridge hall 2 vol -</p>",21,2,1833,14,3,1833,"1833-2-21 (Thursday)","1833-3-14 (Thursday)",,,5530,16,,M,McDonnell,Alexander,,Esq.,30,1831,1836,,Wigtown,,Male,,,1662991113,gmckeever,120338,72836,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73004,,22,"<p>Tales of a Traveller 2 vol</p>",14,9,1833,1,10,1833,"1833-9-14 (Saturday)","1833-10-1 (Tuesday)",,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121058,73004,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3554,25l,wigtown_11-30_29_25l,73073,,15,"<p>Knickerbrocker's  New York.</p>",24,11,1832,8,12,1832,"1832-11-24 (Saturday)","1832-12-8 (Saturday)",,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,121127,73073,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3569,27r,wigtown_11-30_34_27r,73601,,1,"<p>Tour on the Prairies</p>",9,2,1836,27,3,1836,"1836-2-9 (Tuesday)","1836-3-27 (Sunday)",,,5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,147407,73601,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18125,16,,,"A tour on the prairies.",A,12,12,,,"<p>Also listed for 1835 in London edn 'Miscellanies'.</p><p>Ordered Oct 1835.</p>",1676384769,gmckeever,Array,39008,18125,,,1676384769,gmckeever,,,,,,,,,,,,,,,,,,,324762,18125,10445,"Very likely",1351,"A tour on the prairies.",12,12,A,,http://www.worldcat.org/oclc/781899816,,English,London,1835,N,0,N,,,,,,1676384769,gmckeever,1351,"Tour on the Prairies",,N,,N,,1700219833,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,389715,1351,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3575,28r,wigtown_11-30_36_28r,73703,,2,"<p>History of Colum bus  vol 1</p>",19,8,1834,20,9,1834,"1834-8-19 (Tuesday)","1834-9-20 (Saturday)",,,5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,122474,73703,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,30571,16504,1,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
