lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117203,,3,"<p><span style=""text-decoration: line-through;"">Fingal</span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4069,25,,A,Anderson,Hugh,,,9,1768,1770,,,,Male,,,1621500909,kbaston,181736,117203,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117236,,9,"<p><span style=""text-decoration: line-through;"">Millar Observations on the Asthma &amp; other pamphlets</span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",9164,25,,P,Pettener,"Samuel Carter",,,8,1770,1770,,,,Male,,,1628693983,kbaston,181778,117236,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80226,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18284,25,,,"Observations on the asthma, and on the hooping cough [Millar]",O,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199853540002466,,,1628768272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39272,18284,,,1628768272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135285,18284,10571,Certain,3493,"Observations on the asthma, and on the hooping cough.",12,12,O,T90130,,,English,London,1769,N,0,N,8vo,,,,,1628768272,kbaston,3493,"Observations on the Asthma, and on the Hooping Cough",,N,,N,,1700219841,baitken,5825,,Millar,John,,1733,0,0,N,1805,0,0,N,Male,,1683301538,kbaston,391939,3493,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117200,,2,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8243,25,,L,Lamb,George,,,17,1769,1772,,,,Male,,,1622724551,kbaston,181730,117200,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117260,,17,"<p><span style=""text-decoration: line-through;"">Physical &amp; Literary Essays 2 V<sup>:s</sup></span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,0/14/0,,,4126,25,,M,Morison,John,,,20,1769,1771,,,,Male,,,1628691522,kbaston,181805,117260,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83941,Class,Medicine,"Academic dates",1768-1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117254,,15,"<p><span style=""text-decoration: line-through;"">Also Varietes Litteratures tome 3:<sup>d</sup></span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,181841,117254,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24887,25,,,"Variétés littéraires : ou Recueil de pièces tant originales que traduites, concernant la philosophie, la littérature et les arts.",V,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187636120002466,,,1621505636,kbaston,Array,"Possible modern shelfmark","Special Collections T.23.28-31 ",,,,,,,,,,,,,,,,,,,,,,50996,24887,3,,1621505636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100439,24887,14513,Certain,784,"Variétés littéraires, ou recueil de pièces tant originales que traduites concernant la philosophie, la littérature &amp; les arts.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000117345,,French,Paris,1768,N,1769,N,12mo,,,,,1621505637,kbaston,784,"Variétés Littéraires, ou Recueil de Pièces Tant Originales que Traduites Concernant la Philosophie, la Littérature &amp; les Arts",,N,,N,,1700219831,baitken,7829,,Arnaud,"F. (François)",,1721,0,0,N,1784,0,0,N,Male,,1621505637,kbaston,389134,784,Work,,7832,,Suard,"Jean Baptiste Antoine",,1734,0,0,N,1817,0,0,N,Male,,1652797931,kbaston,389135,784,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117239,,10,"<p><span style=""text-decoration: line-through;"">London Medical Transactions Vol. 1:<sup>st</sup></span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,181781,117239,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50987,24884,1,,1691161245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117275,,21,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history Vol. 2:<sup>d</sup></span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",7040,25,,H,Hunter,James,,,16,1769,1775,,,,Male,,,1628083847,kbaston,181820,117275,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117182,,1,"<p><span style=""text-decoration: line-through;"">Martin's System V:<sup>s</sup> 1-2</span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,4153,25,,A,Aitchison,James,,,16,1769,1770,,,,Male,,,1621602257,kbaston,181712,117182,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117257,,16,"<p><span style=""text-decoration: line-through;"">Also Fielding's Works Vol. 4:<sup>th</sup></span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,181838,117257,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,38843,18050,4,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117269,,20,"<p><span style=""text-decoration: line-through;"">Linnæi Amœnitates Academicæ in 6 Voll. 8:<sup>vo</sup></span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,1/5/0,,,7193,25,,H,Harwood,Samuel,,,3,1769,1770,,,,Male,,,1628260016,kbaston,181835,117269,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75792,Class,Medicine,"Academic dates",1768,Other,"Royal Medical Society, 1768",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24146,25,,,"Caroli Linnæi ... Amoenitates academicae; seu, Dissertationes variæ physicæ, medicæ, botanicæ.",C,19,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197919550002466,,,1689944494,kbaston,Array,"Possible modern shelfmark","Special Collections L*.23.58   ",,,,,,,,,,,,,,,,,,,,,,51005,24146,1,,1689944494,kbaston,51008,24146,2,,1689944494,kbaston,49775,24146,3,,1689944494,kbaston,51011,24146,4,,1689944494,kbaston,49778,24146,5,,1689944494,kbaston,51014,24146,6,,1689944494,kbaston,360630,24146,14006,Certain,8950,"Caroli Linnæi ... Amoenitates academicæ, seu dissertationes variæ physicæ, medicæ, botanicæ antehac seorsim editæ, nunc collectæ et auctæ cum tabulis æneis.",19,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178237,,Latin,Stockholm,1749,N,1790,N,8vo,,,,"<div><div><div><span dir=""auto"">Vol. 2. Holmiæ, apud Laurentium Salvium, 1751; v. 3-7. Holmiæ, sumtu &amp; literis L. Salvii, 1752-69; v. 8-9. Ed. Jo. Christianvs Daniel Schrebervs. Erlangae, sumtu Jo. Jacobi Palm, 1785; v. 10. Accedunt Caroli a Linné filii dissertationes botanicae collectae, curante Io. C.D. Schrebero, Erlangae, I. Iacobi Palm, 1790.</span></div></div></div>",1689944494,kbaston,8950,"Amoenitates Academicae",,N,,N,,1700219863,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,397570,8950,Work,,,,,,,,,,,,,,,,,,,,,,
