lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29236,2705,55,"<p>Bouquet Poems 2V</p>",20,5,1806,0,0,0,"1806-5-20 (Tuesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466085,29236,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9667,13,bouquet_poems,,"The Bouquet, a selection of poems from the most celebrated authors, with some originals",T,10,5,,,,1674820783,kbaston,Array,11098,9667,1,,1674820783,kbaston,132797,9667,2,,1674820783,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313812,9667,35351,Certain,9857,"The bouquet, a selection of poems from the most celebrated authors, with some originals.",10,5,T,T124910,,,English,London,1792,N,0,N,12mo,"2 vols",,,,1674820783,kbaston,9857,"Bouquet, a Selection of Poems from the Most Celebrated Authors",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29212,2681,31,"<p>Cowpers poems 2V</p>",0,0,1805,0,0,0,1805,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465998,29212,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29186,2655,4,"<p>Dodsleys Poems 6V</p>",16,6,1802,0,0,0,"1802-6-16 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465872,29186,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9773,13,dodsley_poems,,"Dodsley's Poems",D,42,9,,,,1674493043,kbaston,Array,11204,9773,1,,1674493043,kbaston,129698,9773,2,,1674493043,kbaston,129701,9773,3,,1674493043,kbaston,129704,9773,4,,1674493043,kbaston,129707,9773,5,,1674493043,kbaston,129710,9773,6,,1674493043,kbaston,309270,9773,31933,Certain,8141,"A collection of poems in six volumes. By several hands.",46,11,A,T115890,,,English,London,1758,N,0,N,8vo,,"<p>Dodsley, Robert, 1703-1764</p>",,"<p>5th edn</p>",1675093418,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29234,2703,53,"<p>Tasso's Jerusalem 2V</p>",5,3,1806,0,0,0,"1806-3-5 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466079,29234,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10161,13,tasso_jerusalem,,"Tasso's Jerusalem",T,20,11,,,,1674556705,kbaston,Array,11592,10161,1,,1674556705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309390,10161,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29190,2659,8,"<p>Scotch Poems 3V</p>",24,5,1803,2,6,1803,"1803-5-24 (Tuesday)","1803-6-2 (Thursday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465884,29190,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10115,13,scotch_poems,,"Scottish Poems",S,20,9,,,,1701864768,kbaston,Array,11546,10115,1,,1701864768,kbaston,133190,10115,2,,1701864768,kbaston,133193,10115,3,,1701864768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29232,2701,51,"<p>Bruce leyden</p>",12,2,1806,3,4,1806,"1806-2-12 (Wednesday)","1806-4-3 (Thursday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466067,29232,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,60911,13,,,"Poems [Bruce], bound with Leyden's Poems",P,5,5,,,,1674737587,kbaston,Array,133970,60911,,,1674737587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312612,60911,35345,Certain,2909,"Poems on several occasions. By Michael Bruce.",5,5,P,T144078,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1674737587,kbaston,2909,"Poems on Several Occasions [Michael Bruce]",0,N,0,N,,1709060279,jkennard,16079,,Bruce,Michael,,1746,0,0,N,1767,0,0,N,Male,,1709060279,jkennard,425262,2909,Work,,,,,,,,,,,,,,,,,,,,,,,312615,60911,33674,Certain,2883,"The poetical remains of the late Dr. John Leyden: with memoirs of his life by James Morton.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011836653,,English,London,1819,N,0,N,8vo,,,,,1703243615,kbaston,2883,"Poetical Remains of the Late Dr John Leyden: with Memoirs of his Life by James Morton",0,N,0,N,,1703243615,kbaston,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1715805135,jkennard,416416,2883,Work,,15389,,Morton,James,,1783,0,0,N,1865,0,0,N,Male,,1703243615,kbaston,416419,2883,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393924,,36,"<p>American Lady 1 <sup>v.</sup></p>",0,0,1812,0,0,0,1812,,28840,13,,P,Passement,"Jean Baptiste",Captain,,4,1812,1813,,,,Male,,<p>privateer</p>,1706891821,kbaston,574596,393924,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,422292,4199,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29262,2731,25,"<p>Burns Works 4V</p>",8,5,1804,11,11,1804,"1804-5-8 (Tuesday)","1804-11-11 (Sunday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466163,29262,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,11117,9686,1,,1674816096,kbaston,127910,9686,2,,1674816096,kbaston,127913,9686,3,,1674816096,kbaston,127916,9686,4,,1674816096,kbaston,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29252,2721,15,"<p>Poems and lecture &amp;c</p>",15,7,1802,2,9,1802,"1802-7-15 (Thursday)","1802-9-2 (Thursday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466133,29252,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,60917,13,,,"Poems [Richardson], bound with Lectures on Heads",P,5,5,,,,1672911838,kbaston,Array,133994,60917,,,1672911838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297051,60917,35354,Certain,2890,"Poems, chiefly rural.",5,5,P,T137014,,,English,Glasgow,1774,N,0,N,8vo,,,,,1672911838,kbaston,2890,"Poems, Chiefly Rural [William Richardson]",,N,,N,,1700219839,baitken,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,391307,2890,Work,,,,,,,,,,,,,,,,,,,,,,,297054,60917,35357,"Very likely",3666,"New lectures on heads, Describing the characters, passions, morals, fashions, follies, virtues, vices, and absurdities, incident to human life; which are calculated to divert the fancy, engage the attention, improve the understanding, rectify the heart, put vice out of countenance, and make virtue shine in its pristine lustre.",5,5,N,T59823,,,English,"Newcastle upon Tyne",1785,Y,0,N,8vo,,,,,1672911838,kbaston,3666,"New Lectures on Heads, Describing the Characters, Passions, Morals, Fashions, Follies, Virtues, Vices, and Absurdities, Incident to Human Life",,N,,N,,1700219842,baitken,16082,,Beetham,Edward,,0,0,0,N,0,0,0,N,Male,,1672911838,kbaston,392118,3666,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29282,2751,18,"<p>Pratt's gleanings V. 5<sup>th</sup></p>",15,2,1804,25,4,1804,"1804-2-15 (Wednesday)","1804-4-25 (Wednesday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466229,29282,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,133457,10062,5,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,394612,6088,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29297,2766,34,"<p>Ruddimans Collect</p>",30,8,1805,30,9,1805,"1805-8-30 (Friday)","1805-9-30 (Monday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466283,29297,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10105,13,ruddimans_collection,,"A collection of scarce, curious, and valuable pieces, both in verse and prose; chiefly selected from the fugitive productions of the most eminent wits of the present age. [The compiler's preface signed: Tho. Ruddiman.]",A,4,4,,,,1673451300,kbaston,Array,11536,10105,,,1673451300,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301923,10105,30127,Certain,9799,"A collection of scarce, curious and valuable pieces, both in verse and prose; chiefly selected from the fugitive productions of the most eminent wits of the present age.",4,4,A,T128607,,,English,Edinburgh,1773,N,0,N,12mo,,"<p>Ruddiman, Walter 1719-1781</p>",,,1673451300,kbaston,9799,"Collection of Scarce, Curious and Valuable Pieces, both in Verse and Prose",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29266,2735,2,"<p>Ossians Poems V 2</p>",20,2,1802,14,4,1802,"1802-2-20 (Saturday)","1802-4-14 (Wednesday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466175,29266,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10028,13,ossian_poems,,"Ossian's Poems",O,37,20,,,,1716562939,kbaston,Array,129419,10028,2,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396918,10028,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29274,2743,10,"<p>Border Minstrelsy</p>",7,6,1803,9,7,1803,"1803-6-7 (Tuesday)","1803-7-9 (Saturday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466202,29274,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,133544,9999,3,,1674753117,kbaston,,,,,,,,,,,,,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29296,2765,33,"<p>Asylum for fugitive</p>",29,8,1805,30,9,1805,"1805-8-29 (Thursday)","1805-9-30 (Monday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466286,29296,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,60920,13,,,"An asylum for fugitive pieces, in prose and verse, not in any other collection: with several pieces never before published.",A,2,2,,,,1672670530,kbaston,Array,134003,60920,,,1672670530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296052,60920,35366,Certain,8626,"An asylum for fugitive pieces, in prose and verse, not in any other collection: with several pieces never before published.",2,2,A,T139965,,,English,London,1785,N,0,N,12mo,,"<p>Almon, John</p>",,,1672670530,kbaston,8626,"Asylum for Fugitive Pieces in Prose and Verse",,N,,N,,1700219861,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
