lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10010,25-26,leighton_2_25-26,95369,,8,"<p>Annual Reg 1783</p>",29,8,1818,0,0,0,"1818-8-29 (Saturday)",,"Lending Record Other Info",Retd,7538,3,,G,Gilfillan,A.,Mr,,6,1818,1818,,,,Male,,,1696765801,jjsmith,559771,95369,Main,"Subs Date","29 August 1818",Subs,2.6,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,150889,49945,26,1783,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10022,31-32,leighton_2_31-32,95525,,1,"<p>Annual Register Vol: 15<sup>th</sup></p>",27,7,1819,0,0,0,"1819-7-27 (Tuesday)",,"Lending Record Other Info",Retd,7559,3,,D,Drysdale,,Captain,,2,1819,1819,,,,Male,,,1687119600,jjsmith,444602,95525,Main,"Subs Date","27 July 1819",Subs,2.6,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,127202,49945,15,1772,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118439,,2,"<p><span style=""text-decoration: line-through;"">Massillon's Sermons vol. 5<sup>th</sup></span></p>",7,8,1829,0,0,0,"1829-8-7 (Friday)",,,,9449,3,,G,Gordon,,Miss,,5,1829,1829,,,,Female,,,1676287413,jjsmith,424807,118439,Main,"Subs Date","7 August 1829",Subs,2.6,,,,,,,,,,56617,3,,,"Massillon, Sermons de",M,25,16,,,"<p>9 vols., though listed as 15 vols. in 1793 and 1843 catalogues.</p><p>Individually catalogued in modern catalogue.</p><p>Volume 1, Sermons. Avent. (Paris, 1760) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215339706861</p><p>Volume 2, Sermons. Panegyriques (Paris, 1763), https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215859706861</p><p>Volume 3, Sermons. Mysteres (Paris, 1763) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215599706861</p><p>Volume 4, Sermons. Oraisons funebres et professions religieuses (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215729706861</p><p>Volumes 5, 6, 7, 8, Sermons. Careme. (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215459706861</p><p>Volume 9, Sermons. Petit Carême. (Paris, 1768) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215959706861</p>",1675434012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1760-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,122662,56617,5,"Sermons. Careme. (Paris, 1764)",1675434012,jjsmith,318855,56617,30595,Certain,1995,"Sermons de M. Massillon, évêque de Clermont, ci-devant prêtre de l'Oratoire, l'un des quarante de l'Académie françoise (1760-68)",25,16,S,,http://ark.bnf.fr/ark:/12148/cb309032993,,French,Paris,1760,N,1768,N,,,,,"<p>9 vols. in 12.</p>",1675434013,jjsmith,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119354,,1,"<p>Buffon - first Vol</p>",13,8,1821,0,0,0,"1821-8-13 (Monday)",,"Lending Record Other Info",Retd,9530,3,,S,Sandilands,,Mr,,4,1821,1821,,,,Male,,,1687131959,jjsmith,545286,119354,Main,"Subs Date","13 August 1821",Subs,2.6,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,51617,25175,1,,1698057300,jjsmith,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140151,,5,"<p><span style=""text-decoration: line-through;"">Massillon's Sermons vol. 4<sup>th</sup></span></p>",18,7,1828,0,0,0,"1828-7-18 (Friday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,424810,140151,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,56617,3,,,"Massillon, Sermons de",M,25,16,,,"<p>9 vols., though listed as 15 vols. in 1793 and 1843 catalogues.</p><p>Individually catalogued in modern catalogue.</p><p>Volume 1, Sermons. Avent. (Paris, 1760) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215339706861</p><p>Volume 2, Sermons. Panegyriques (Paris, 1763), https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215859706861</p><p>Volume 3, Sermons. Mysteres (Paris, 1763) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215599706861</p><p>Volume 4, Sermons. Oraisons funebres et professions religieuses (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215729706861</p><p>Volumes 5, 6, 7, 8, Sermons. Careme. (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215459706861</p><p>Volume 9, Sermons. Petit Carême. (Paris, 1768) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215959706861</p>",1675434012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1760-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,122659,56617,4,"Sermons. Oraisons funebres et professions religieuses (Paris, 1764)",1675434012,jjsmith,318855,56617,30595,Certain,1995,"Sermons de M. Massillon, évêque de Clermont, ci-devant prêtre de l'Oratoire, l'un des quarante de l'Académie françoise (1760-68)",25,16,S,,http://ark.bnf.fr/ark:/12148/cb309032993,,French,Paris,1760,N,1768,N,,,,,"<p>9 vols. in 12.</p>",1675434013,jjsmith,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54930,10-11,leighton_3_10-11,141750,,2,"<p>Massillon vol. 1.<sup>st</sup></p>",5,9,1828,0,0,0,"1828-9-5 (Friday)",,"Lending Record Other Info",Ret<sup>d</sup>,11628,3,,P,Patoun,James,,,2,1828,1828,,,,Male,,,1680789295,jjsmith,424804,141750,Main,"Subs Date","5 September 1828",Subs,2.6,,,,,,,,,,56617,3,,,"Massillon, Sermons de",M,25,16,,,"<p>9 vols., though listed as 15 vols. in 1793 and 1843 catalogues.</p><p>Individually catalogued in modern catalogue.</p><p>Volume 1, Sermons. Avent. (Paris, 1760) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215339706861</p><p>Volume 2, Sermons. Panegyriques (Paris, 1763), https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215859706861</p><p>Volume 3, Sermons. Mysteres (Paris, 1763) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215599706861</p><p>Volume 4, Sermons. Oraisons funebres et professions religieuses (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215729706861</p><p>Volumes 5, 6, 7, 8, Sermons. Careme. (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215459706861</p><p>Volume 9, Sermons. Petit Carême. (Paris, 1768) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215959706861</p>",1675434012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1760-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,122650,56617,1,"Sermons. Avent. (Paris, 1760)",1675434012,jjsmith,318855,56617,30595,Certain,1995,"Sermons de M. Massillon, évêque de Clermont, ci-devant prêtre de l'Oratoire, l'un des quarante de l'Académie françoise (1760-68)",25,16,S,,http://ark.bnf.fr/ark:/12148/cb309032993,,French,Paris,1760,N,1768,N,,,,,"<p>9 vols. in 12.</p>",1675434013,jjsmith,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217763,,21,"Swift's Works",13,6,1774,,,,"1774-6-13 (Monday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300836,217763,Main,,,,,72,68,Teacher,68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87113,40196,,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106187,25,SL13714_026,218870,,8,"Swift's Works v. 7",,,1783,,,,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301943,218870,Main,,,,,72,68,Teacher,68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87989,40196,7,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219212,,13,"<p>Swift's Works</p>",30,12,1773,0,0,0,"1773-12-30 (Thursday)",,,,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,451745,219212,Main,,,,,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87113,40196,,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219269,,15,"Swift's Works v. 1",9,10,1773,,,,"1773-10-9 (Saturday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302321,219269,Main,,,,,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88190,40196,1,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
