rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",12521,37,38,ARC_471460351_001_0038,12524,12518,12518,37,36,12524,39,38
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
127964,,12521,1,"<p><span style=""text-decoration: line-through;"">Boerhaave de Oculis</span></p>","Boerhaave de Oculis",22,2,1773,0,0,0,Y,,1623753748,kbaston,Y,"1773-2-22 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7706,25,,W,Wemyss,William,,,11,1769,1773,,,,Male,,,1707827535,kbaston,194732,127964,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91973,Dissertation,"De Ophthalmia",Class,Medicine,"Academic dates","1768-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,26219,25,,,"Hermanni Boerhaave phil. & med. d. ... praelectiones publicae de morbis oculorum.",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996896083502466,,,1627994049,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .6177 Boe.",53720,26219,,,1627994049,kbaston,,,,,,,,,,,,,,,,,,,131535,26219,15434,Certain,2752,"Hermanni Boerhaave ... Praelectiones publicae de morbis oculorum ex codice MS. editae.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391916,,Latin,Göttingen,1746,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777</span></span></p>",,,1627994049,kbaston,2752,"Praelectiones Publicae de Morbis Oculorum",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391163,2752,Work,
127967,,12521,2,"<p><span style=""text-decoration: line-through;"">Adventurer vol. 1:<sup>st</sup></span></p>","Adventurer vol. 1:st",22,2,1773,0,0,0,Y,,1623753838,kbaston,Y,"1773-2-22 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,10592,25,,H,Hislop,Alexander,,,5,1773,1774,,,,Male,,,1625044015,kbaston,194735,127967,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22094,25,,,"The adventurer.",T,23,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129924820002466,,"<p>other edns available</p>",1632223251,kbaston,Array,,,46211,22094,1,,1632223251,kbaston,,,,,,,,,,,,,,,,,,,146943,22094,12710,Certain,9928,"The Adventurer.",23,9,T,N4790,,,English,London,1762,N,0,N,12mo,,,,,1632223251,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
127970,,12521,3,"<p><span style=""text-decoration: line-through;"">Alex<sup>r</sup> Essays</span></p>","Alexr Essays",22,2,1773,0,0,0,Y,"<p>deposit is for this and following entry</p>",1623753910,kbaston,Y,"1773-2-22 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,194738,127970,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,20531,25,,,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics [Alexander]",E,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179472350002466,,,1703154983,kbaston,Array,"Historical Shelfmark","A.A.A.K.b.7 [or A.A.M.g.7]",42929,20531,,,1703154983,kbaston,,,,,,,,,,,,,,,,,,,378583,20531,11432,Certain,6487,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics.",27,27,E,T87443,,,English,London,1768,N,0,N,8vo,,,,,1703154983,kbaston,6487,"Experimental Essays [William Alexander]",0,N,0,N,,1703154983,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,413938,6487,Work,
127973,,12521,4,"<p><span style=""text-decoration: line-through;"">&amp; Magenise on Inflamation</span></p>","&amp; Magenise on Inflamation",22,2,1773,0,0,0,Y,,1623753967,kbaston,Y,"1773-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,194741,127973,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21800,25,,,"Doctrine of inflammations founded upon reason and experience [Magenise]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186565880002466,,,1703104345,kbaston,Array,,,45728,21800,,,1703104345,kbaston,,,,,,,,,,,,,,,,,,,377944,21800,12482,Certain,7123,"The doctrine of inflammations Founded upon Reason and Experience; and intirely cleared from the contradictory systems of Boerhaave, Van Swieten, and others.",7,7,T,"T7124 ",,,English,London,1768,N,0,N,8vo,,,,,1703104345,kbaston,7123,"Doctrine of Inflammations Founded upon Reason and Experience",0,N,0,N,,1703104345,kbaston,7130,,Magenise,Daniel,,0,0,0,N,0,0,0,N,Male,,1703104345,kbaston,413239,7123,Work,
127979,,12521,5,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea voyages</span></p>","Gilchrist on Sea voyages",22,2,1773,0,0,0,Y,,1623754033,kbaston,Y,"1773-2-22 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,"Funds deposited",ND,9113,25,,M,McRobert,David,,,11,1770,1773,,,,Male,,,1628689612,kbaston,194747,127979,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87722,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
127982,,12521,6,"<p><span style=""text-decoration: line-through;"">Pope's Works V:<sup>s</sup> 1-2-4-5</span></p>","Pope's Works V:s 1-2-4-5",23,2,1773,0,0,0,Y,,1623754104,kbaston,Y,"1773-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",8708,25,,M,Mylne,James,,,8,1772,1773,,,,Male,,,1623920453,kbaston,194750,127982,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21956,25,,,"Works of Alexander Pope ... with his last corrections.",W,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176682860002466,,"<p>other edns available</p>",1689252297,kbaston,Array,,,46013,21956,1,,1689252297,kbaston,46295,21956,2,,1689252297,kbaston,46301,21956,4,,1689252297,kbaston,46304,21956,5,,1689252297,kbaston,357657,21956,12599,Certain,504,"The works of Alexander Pope Esq. In nine volumes, complete.",37,17,T,T5450,,,English,London,1770,N,0,N,8vo,,,,,1689252297,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
127985,,12521,7,"<p><span style=""text-decoration: line-through;"">Milton's paradise lost 12<sup>mo</sup></span></p>","Milton's paradise lost 12mo",23,2,1773,0,0,0,Y,,1623754168,kbaston,Y,"1773-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8795,25,,G,Gilbert,Adam,,,14,1773,1774,,,,Male,,,1625130031,kbaston,194753,127985,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24569,25,,,"Paradise lost. A poem in  twelve books.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199977480002466,,,1623849275,kbaston,Array,,,50483,24569,,,1623849275,kbaston,,,,,,,,,,,,,,,,,,,112970,24569,14321,Certain,3180,"Paradise lost. A poem, in twelve books.",4,4,P,T135474,,,English,London,1751,N,0,N,12mo,,"<p>Marchant, John</p>",,,1623849275,kbaston,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
127991,,12521,8,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>","Monro on the Army",23,2,1773,0,0,0,Y,"<p>deposit is for this and following entry</p>",1623754238,kbaston,Y,"1773-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8585,25,,D,Dickson,Gilbert,,,17,1772,1774,,,,Male,,,1628250372,kbaston,194759,127991,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86940,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
127997,,12521,9,"<p><span style=""text-decoration: line-through;"">&amp; Huxham on fevers</span></p>","&amp; Huxham on fevers",23,2,1773,0,0,0,Y,,1623754283,kbaston,Y,"1773-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8585,25,,D,Dickson,Gilbert,,,17,1772,1774,,,,Male,,,1628250372,kbaston,194765,127997,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86940,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
