rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
457,28,"Advocates Library",F.R.262a/50,146830,185,182,FR262a-50_0371,146833,146827,146827,181,184,146833,183,186
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
381426,,146830,1,"<p>Paley's Nat. Theology 8<sup>o</sup> Galba 4.19.</p>","Paley's Nat. Theology 8o Galba 4.19.",4,8,1819,4,9,1819,Y,,1688652258,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,548724,381426,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63189,28,,,"Natural theology, or Evidences of the existence and attributes of the Deity, collected from the appearances of nature [Paley]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468689760004341,,"<p>5th edn, 1803</p>",1703239031,kbaston,Array,"Possible modern shelfmark","NLS: HH.5.1",139596,63189,,,1703239031,kbaston,,,,,,,,,,,,,,,,,,,380635,63189,37413,Certain,14344,"Natural Theology: or, evidences of the existence and attributes of the Deity, collected from the appearances of Nature.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002752845,,English,London,1803,N,0,N,8vo,,,,"<p>5th edn</p>",1703239031,kbaston,14344,"Natural Theology",0,N,0,N,,1719230497,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719832146,jkennard,437420,14344,Work,
381429,,146830,2,"<p>Milford's Tour 2 vols J. Bal. 2.34</p>","Milford's Tour 2 vols J. Bal. 2.34",4,8,1819,4,9,1819,Y,,1688652342,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,548727,381429,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,62244,28,,,"Observations ... made during a tour through the Pyrenees, South of France, Switzerland ... Italy, and the Netherlands. 1814-15 [Milford]",O,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549199650004341,,,1703240039,kbaston,Array,"Possible modern shelfmark","NLS: K.153.e",137823,62244,1,,1703240039,kbaston,137826,62244,2,,1703240039,kbaston,,,,,,,,,,,,,380734,62244,36660,Certain,14920,"Observations, moral, literary and antiquarian, made during a Tour through the Pyrennees, South of France, Switzerland, ... Italy, and the Netherlands in the years 1814, 1815.",4,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492215,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703240039,kbaston,14920,"Observations, Moral, Literary and Antiquarian, Made during a Tour through the Pyrennees, South of France, Switzerland, Italy, and the Netherlands in the years 1814, 1815",0,N,0,N,,1703240039,kbaston,16539,,Milford,John,,0,0,0,N,0,0,0,N,Male,,1703240039,kbaston,416203,14920,Work,
381432,,146830,3,"<p>Ellis's Embassy to China 2 vols J. Bal.2.28</p>","Ellis's Embassy to China 2 vols J. Bal.2.28",4,8,1819,4,9,1819,Y,,1688652771,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,548730,381432,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,65255,28,,,"Journal of the proceedings of the late embassy to China [Ellis]",J,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510253810004341,,,1703173911,kbaston,Array,"Possible modern shelfmark","NLS: E.146.b",145013,65255,1,,1703173911,kbaston,145016,65255,2,,1703173911,kbaston,,,,,,,,,,,,,380044,65255,39812,Certain,14833,"Journal of the Proceedings of the Late Embassy to China ... Second edition.",6,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001059751,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703173911,kbaston,14833,"Journal of the Proceedings of the Late Embassy to China",0,N,0,N,,1703173911,kbaston,17816,,Ellis,Henry,,1788,0,0,N,1855,0,0,N,Male,,1703173911,kbaston,415468,14833,Work,
381435,,146830,4,"<p>Legh's Travels J. Bal.2.30</p>","Legh's Travels J. Bal.2.30",4,8,1819,4,9,1819,Y,,1688652812,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,548733,381435,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,57196,28,,,"Narrative of a journey in Egypt and the country beyond the cataracts [Legh]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538584830004341,,,1703238696,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",123871,57196,,,1703238696,kbaston,,,,,,,,,,,,,,,,,,,380602,57196,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,
381438,,146830,5,"<p><span style=""text-decoration: line-through;"">Wakefield's Ireland 2 vols 4<sup>o </sup>JacI 1.30</span></p>","Wakefield's Ireland 2 vols 4o JacI 1.30",4,8,1819,4,9,1819,Y,,1688653376,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548736,381438,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,49408,28,,,"Account of Ireland, statistical and political [Wakefield]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466862430004341,,,1703074940,kbaston,Array,"Possible modern shelfmark","NLS: A.32.b",106453,49408,1,,1703074940,kbaston,106456,49408,2,,1703074940,kbaston,,,,,,,,,,,,,375952,49408,25798,Certain,9127,"An account of Ireland, statistical and political.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003830860,,English,London,1812,N,0,N,4to,"2 vols",,,,1703074940,kbaston,9127,"Account of Ireland, Statistical and Political",0,N,0,N,,1703074940,kbaston,12079,,Wakefield,Edward,,0,0,0,N,0,0,0,N,Male,,1703074940,kbaston,411154,9127,Work,
381441,,146830,6,"<p>Sarpi opere Vol. 1 &amp; 2 [Am] 3.20</p>","Sarpi opere Vol. 1 &amp; 2 [Am] 3.20",4,8,1819,4,9,1819,Y,,1688653447,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548739,381441,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,63360,28,,,"Opere [Sarpi]",O,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546920120004341,,"<p>8 vols</p>",1703242548,kbaston,Array,"Possible modern shelfmark","NLS: Ae.4.19-24",139998,63360,1,,1703242548,kbaston,140001,63360,2,,1703242548,kbaston,,,,,,,,,,,,,380851,63360,37569,Certain,14377,"Opere di F. Paolo Sarpi Servita. (Delle memorie spettanti alla vita ed agli studj di Fra Paolo raccolte da F. Griselini.).",4,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002762173,,Italian,"Helmstadt | [Verona]",1761,N,1768,N,4to,"8 vols",,,"<p>Tom. 7, 8 are entitled “Supplemento,” etc., and bear the imprint Verona. The imprint “Helmstat” is false; the whole work was printed at Verona.</p>",1703242549,kbaston,14377,"Works of Paolo Sarpi",0,N,0,N,,1703242549,kbaston,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,416335,14377,Work,
381444,,146830,7,"<p><span style=""text-decoration: line-through;"">Hobhouse illustrations Bg.3.25.</span></p>","Hobhouse illustrations Bg.3.25.",4,8,1819,4,9,1819,Y,,1688653557,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548742,381444,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,66921,28,,,"Historical illustrations of the fourth canto of Childe Harold [Hobhouse]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462794740004341,,,1703170105,kbaston,Array,"Possible modern shelfmark","NLS: K.169.b",148350,66921,,,1703170105,kbaston,,,,,,,,,,,,,,,,,,,379660,66921,41598,Certain,10288,"Historical Illustrations of the Fourth Canto of Childe Harold: containing dissertations on the ruins of Rome; and an essay on Italian literature.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697694,,English,London,1818,N,0,N,8vo,,,,,1703170105,kbaston,10288,"Historical Illustrations of the Fourth Canto of Childe Harold",0,N,0,N,,1703170105,kbaston,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,415069,10288,Work,
381447,,146830,8,"<p>Davila guerre di Francia C.5.30</p>","Davila guerre di Francia C.5.30",4,8,1819,4,9,1819,Y,,1688653617,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548745,381447,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,49837,28,,,"Historia delle guerre civili di Francia [Davila]",H,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534848200004341,,,1703169539,kbaston,Array,"Possible modern shelfmark","NLS: D.22.c.4-5",107428,49837,1,,1703169539,kbaston,107431,49837,2,,1703169539,kbaston,,,,,,,,,,,,,379603,49837,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
381450,,146830,9,"<p>Goldoni Opera Tomes 1-4 Ap 1 16.</p>","Goldoni Opera Tomes 1-4 Ap 1 16.",4,8,1819,4,9,1819,Y,,1688653815,kbaston,Y,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548748,381450,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",72683,33131,1,,1703082622,kbaston,72686,33131,2,,1703082622,kbaston,72689,33131,3,,1703082622,kbaston,72692,33131,4,,1703082622,kbaston,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
