lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347534,,6,"<p>_______ Colloquies by Clarke 12mo [Jup].8.2.</p>",22,10,1830,11,11,1830,"1830-10-22 (Friday)","1830-11-11 (Thursday)",,,,,,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447746,347534,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59390,28,,,"Erasmi Colloquia selecta: or, the select colloquies of Erasmus [Clarke]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568253060004341,,"<p>1742 edn also available</p>",1667393443,kbaston,Array,"Possible modern shelfmark","NLS: K.91.f.",,,128933,59390,,,1667393443,kbaston,264575,59390,6256,Certain,8115,"Erasmi Colloquia Selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the Use of Beginners in the Latin Tongue. By John Clarke, Master of the publick Grammar-School in Hul.",2,2,E,T138065,,,"Latin | English",Nottingham,1720,N,0,N,12mo,,,"<p>John Clarke</p>",,1667393443,kbaston,8115,"Colloquies of Erasmus",0,N,0,N,,1700395649,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399166,8115,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357051,,23,"<p>Eutropius Clarke ee.4.5.</p>",16,10,1821,24,1,1822,"1821-10-16 (Tuesday)","1822-1-24 (Thursday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504273,357051,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61635,28,,,"Eutropii historiae Romanae breviarium, cum versione Anglicâ, in qua, verbum de verbo, quantum fieri licuit, exprimitur, notis quoque & indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes and an index [Clarke]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497259800004341,,,1675163890,kbaston,Array,"Possible modern shelfmark","NLS: K.64.c",,,136248,61635,,,1675163890,kbaston,315186,61635,4705,Certain,8466,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",3,3,E,T132860,,,"Latin | English",York,1722,N,0,N,8vo,,,"<p>John Clarke</p>",,1675163890,kbaston,8466,"Breviarium Historiae Romanae",,N,,N,,1700219861,baitken,469,,Eutropius,Flavius,,0,0,0,N,0,0,0,N,Male,"<p>active 4th c.</p>",1675163890,kbaston,397070,8466,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,399,88v,MS-LIB-6-176,8096,8096,20,"<p><span style=""text-decoration: line-through;"">Justin M.</span> 2 Books</p>",27,11,1770,19,12,1770,"1770-11-27 (Tuesday)","1770-12-19 (Wednesday)","Original Borrowed Date","27 Nov 1770","Original Returned Date","19 Dec 1770","Professor 1","Robert Trail",689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,80011,8096,Main,Class,Minister,"Original Full Name","Robert Findlay",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,1069,6,,,"History of Justin. With an English  translation as literal as possible.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1608449,,,1602491399,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-h.11","Original Author","Justinus, Marcus Junianus.",1069,1069,,,1602491399,kbaston,27820,1069,4465,Certain,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15580,,13,"<p>Clarks Sallust. Lat. Eng.</p>",3,12,1748,23,12,1748,"1748-12-3 (Tuesday)","1748-12-23 (Monday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust Eng &lt;sup&gt;&amp;&lt;/sup&gt; Lat.",Professor,"David Gregory",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,53896,15580,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,804,36,UYLY205-2_00000036,15715,,2,"<p>Clarks Sallust</p>",2,1,1749,20,1,1749,"1749-1-2 (Thursday)","1749-1-20 (Monday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust",Professor,"Walter Wilson",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,55051,15715,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16223,,1,"<p>Clark's Justin.</p>",7,2,1749,21,2,1749,"1749-2-7 (Friday)","1749-2-21 (Friday)",Classmark,E.6.18,"Original Returned Text","Clarks Justin",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,259230,16223,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3592,11,,,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",J,16,16,,,"<p>1734 cat gives London 1732.</p><p>1768 cat O.6.25 ditto.</p><p>BL records 1732 12mo edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677998</p>",1640099206,gmckeever,Array,Classmark,"E.6.18, O.6.25",,,4381,3592,,,1640099206,gmckeever,174954,3592,4465,Likely,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,839,71,UYLY205-2_00000071,16517,,9,"<p>Clark's Eutropius Lat. Eng.</p>",11,5,1749,1,6,1749,"1749-5-11 (Sunday)","1749-6-1 (Sunday)",Classmark,J.4.27,"Original Returned Text","Clark's Eutropius",Professor,"Walter Wilson",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,61096,16517,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3713,11,,,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",E,2,2,http://library.st-andrews.ac.uk/record=b2464646~S1,,"<p>1734 cat gives York 1722</p>",1601381337,gmckeever,Array,Classmark,J.4.27,,,4502,3713,,,1601381337,gmckeever,23587,3713,4705,Certain,8466,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",3,3,E,T132860,,,"Latin | English",York,1722,N,0,N,8vo,,,"<p>John Clarke</p>",,1675163890,kbaston,8466,"Breviarium Historiae Romanae",,N,,N,,1700219861,baitken,469,,Eutropius,Flavius,,0,0,0,N,0,0,0,N,Male,"<p>active 4th c.</p>",1675163890,kbaston,397070,8466,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,852,84,UYLY205-2_00000084,16822,,22,"<p>Clarks Sallust, Lat Eng</p>",31,1,1750,26,2,1750,"1750-1-31 (Saturday)","1750-2-26 (Thursday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust Lat Eng",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,70492,16822,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,852,84,UYLY205-2_00000084,16819,,19,"<p>Clarks Justin Lat. Eng</p>",25,12,1749,31,1,1750,"1749-12-25 (Thursday)","1750-1-31 (Saturday)",Classmark,E.6.18,"Original Returned Text","Clarks Justin",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,70483,16819,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3592,11,,,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",J,16,16,,,"<p>1734 cat gives London 1732.</p><p>1768 cat O.6.25 ditto.</p><p>BL records 1732 12mo edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677998</p>",1640099206,gmckeever,Array,Classmark,"E.6.18, O.6.25",,,4381,3592,,,1640099206,gmckeever,174954,3592,4465,Likely,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,853,85,UYLY205-2_00000085,16829,,7,"<p>Clarks Justin Lat. Eng</p>",31,1,1750,14,3,1750,"1750-1-31 (Saturday)","1750-3-14 (Saturday)",Classmark,E.6.18,"Original Returned Text","Clarks Justin Lat Eng",Professor,"Walter Wilson",2252,11,,M,Miller,John,,,57,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399243188</p>,1637857863,gmckeever,70531,16829,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3592,11,,,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",J,16,16,,,"<p>1734 cat gives London 1732.</p><p>1768 cat O.6.25 ditto.</p><p>BL records 1732 12mo edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677998</p>",1640099206,gmckeever,Array,Classmark,"E.6.18, O.6.25",,,4381,3592,,,1640099206,gmckeever,174954,3592,4465,Likely,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,
