lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365054,,3,"<p>Jones' Method Canon. New Test 2 Vols ee 5.13</p>",25,3,1826,21,8,1826,"1826-3-25 (Saturday)","1826-8-21 (Monday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522518,365054,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64208,28,,,"New and full method of settling the canonical authority of the New Testament [Jones]",N,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525479530004341,,,1703239200,kbaston,Array,"Possible modern shelfmark","NLS: EE.5/1.13-14",141797,64208,1,,1703239200,kbaston,141800,64208,2,,1703239200,kbaston,380650,64208,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146833,183,FR262a-50_0373,381459,,3,"<p><span style=""text-decoration: line-through;"">Jones New Testament VV.4.35.</span></p>",9,8,1819,9,9,1819,"1819-8-9 (Monday)","1819-9-9 (Thursday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548757,381459,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64208,28,,,"New and full method of settling the canonical authority of the New Testament [Jones]",N,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525479530004341,,,1703239200,kbaston,Array,"Possible modern shelfmark","NLS: EE.5/1.13-14",141797,64208,1,,1703239200,kbaston,141800,64208,2,,1703239200,kbaston,380650,64208,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202847,,14,"<p>Jones on the Canon Vol's 2:</p>",22,4,1741,3,11,1741,"1741-4-22 (Saturday)","1741-11-3 (Friday)",18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,284039,202847,Main,"Life dates","d. 1800",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76127,34664,1,,1650444338,gmckeever,76130,34664,2,,1650444338,gmckeever,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203900,,14,"<p>Jones on the Canon &amp;<sup>c</sup></p><p>Vol.<sup>s</sup> 2</p>",4,11,1741,0,0,0,"1741-11-4 (Saturday)",,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,285251,203900,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76127,34664,1,,1650444338,gmckeever,76130,34664,2,,1650444338,gmckeever,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204101,,12,"<p>Jones on the Canon Vol<sup>s</sup> 2:</p>",3,2,1742,17,2,1743,"1742-2-3 (Saturday)","1743-2-17 (Sunday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,285458,204101,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76127,34664,1,,1650444338,gmckeever,76130,34664,2,,1650444338,gmckeever,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58272,27,dumfries_027,204776,,13,"<p>Jones on the Canon of the Scrip:</p>",17,2,1743,15,2,1744,"1743-2-17 (Sunday)","1744-2-15 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,286334,204776,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76127,34664,1,,1650444338,gmckeever,,,,,,,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,204914,,10,"<p>Jones on y<sup>e</sup> Canon of y<sup>e</sup> Scrip:</p>",26,7,1743,15,2,1744,"1743-7-26 (Friday)","1744-2-15 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,286517,204914,Main,"Life dates",1692-1765,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76127,34664,1,,1650444338,gmckeever,,,,,,,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205148,,42,"<p>Jones on the Canon vol 1<sup>st</sup></p>",22,2,1744,25,4,1744,"1744-2-22 (Saturday)","1744-4-25 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,286772,205148,Main,"Life dates","d. 1770",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76127,34664,1,,1650444338,gmckeever,,,,,,,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205190,,7,"<p>the 2<sup>d</sup> Vol: of Jones</p><p>on the Canon</p>",25,3,1744,25,3,1744,"1744-3-25 (Wednesday)","1744-3-25 (Wednesday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,286823,205190,Main,"Life dates","d. 1764",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76130,34664,2,,1650444338,gmckeever,,,,,,,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205217,,13,"<p>the 1st Vol. of Jones's</p><p>History of the Canon - or his Method of Settling</p><p>the Canon</p>",25,4,1744,25,4,1744,"1744-4-25 (Saturday)","1744-4-25 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,286853,205217,Main,"Life dates","d. 1764",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18197,63,,M,Maclellan,Alexander,,,34,1742,1746,,,,Male,,<p>Student?</p>,1650978979,gmckeever,286856,205217,Other,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76127,34664,1,,1650444338,gmckeever,,,,,,,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,
