lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121976,,18,"<p><span style=""text-decoration: line-through;"">Areætus Cappadox</span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,187535,121976,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,20825,25,,,"Aretaei Cappadocis, De causis et signis acutorum.",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100903970002466,,"<p>or <span class=""&quot;&quot;&quot;&quot;&quot;itemLocationName&quot;&quot;&quot;&quot;&quot;"">Special Collections </span> <span class=""&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;"">*H.15.77  </span></p>",1689673371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43613,20825,,,1689673371,kbaston,,,,,,,358680,20825,11702,Certain,7707,"Aretaei Cappadocis de causis et signis acutorum et diuturnorum morborum libri quatuor.",6,6,A,,https://catalogue.bnf.fr/ark:/12148/cb30026032v,,"Greek | Latin",Leiden,1735,N,0,N,folio,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1689673371,kbaston,7707,"De Causis et Signis Acutorum et Diuturnorum Morborum",,N,,N,,1700219858,baitken,3359,,Aretaeus,,"of Cappadocia",0,0,0,N,0,0,0,N,Male,,1689673371,kbaston,396289,7707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,122033,,21,"<p><span style=""text-decoration: line-through;"">Salius de febri Pestilenti</span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,187595,122033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,25604,25,,,"De febre pestilenti tractatus, et curationes quorundam particularium morborum [Salius]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119149440002466,,,1624551313,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.36 ",,,,,,,,,,,,,,,,,,,,,,52388,25604,,,1624551313,kbaston,,,,,,,117357,25604,15032,Certain,7687,"P. Salii Diversi ... de febre pestilenti tractatus, et curationes quorundam particularium morborum.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003231717,,Latin,Harderwijk,1656,N,0,N,4to,,,,,1624551313,kbaston,7687,"De Febre Pestilenti Tractatus, et Curationes quorundam Particularium Morborum",,N,,N,,1700219858,baitken,8006,,"Salius Diversus",Petrus,,0,0,0,N,0,0,0,N,Male,"<p>active 16th c.</p>",1652792916,kbaston,396269,7687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121982,,19,"<p><span style=""text-decoration: line-through;"">Boerhaavij Græc. Lat:</span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,187544,121982,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,25598,25,,"Boerhaave Greek and Latin",,B,1,1,,,,1622633241,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,52382,25598,,,1622633241,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,122000,,20,"<p><span style=""text-decoration: line-through;"">Epitome Galeni</span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,187562,122000,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,25601,25,,,"Epitome Galeni operum, in quatuor partes digesta.",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111089180002466,,,1622633587,kbaston,Array,"Possible modern shelfmark","Special Collections *G.16.28   ",,,,,,,,,,,,,,,,,,,,,,52385,25601,,,1622633587,kbaston,,,,,,,105665,25601,15029,Certain,438,"Epitome omnium Galeni ... operum ... per A. Lacunam ... collecta.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001352426,,Latin,Lyon,1643,N,0,N,8vo,,,,,1622633587,kbaston,438,"Works of Galen",,N,,N,,1700219829,baitken,3970,,Galen,,,129,9,0,N,200,0,0,N,Male,,1679266718,msangster,388768,438,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9203,84,ARC_166486695_001_0085,99254,,6,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Air</span></p>",27,8,1771,0,0,0,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,162959,99254,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22427,25,,,"An essay concerning the effects of air on human bodies [Arbuthnot]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196411860002466,,,1630422514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46826,22427,,,1630422514,kbaston,,,,,,,139707,22427,12929,Certain,6773,"An essay concerning the effects of air on human bodies.",6,6,A,T133410,,,English,London,1751,N,0,N,8vo,,,,,1630422514,kbaston,6773,"Essay Concerning the Effects of Air on Human Bodies",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395327,6773,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9203,84,ARC_166486695_001_0085,99257,,7,"<p><span style=""text-decoration: line-through;"">Sennertus de Scorbuta</span></p>",27,8,1771,0,0,0,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,162962,99257,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22430,25,,,"De scorbuto tractatus [Sennert]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123130230002466,,,1617118998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46829,22430,,,1617118998,kbaston,,,,,,,85799,22430,12932,Certain,7542,"De Scorbuto tractatus Danielis Sennerti.",2,2,D,,https://catalogue.bnf.fr/ark:/12148/cb31352575t,,Latin,"Frankfurt am Main",1654,N,0,N,4to,,,,"<p>2nd edn</p>",1617118998,kbaston,7542,"De Scorbuto Tractatus [Daniel Sennert]",,N,,N,,1700219857,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,396117,7542,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99410,,10,"<p>Se<span style=""text-decoration: line-through;"">nnertus de Scorbuto</span></p>",24,9,1771,0,0,0,"1771-9-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,163127,99410,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22430,25,,,"De scorbuto tractatus [Sennert]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123130230002466,,,1617118998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46829,22430,,,1617118998,kbaston,,,,,,,85799,22430,12932,Certain,7542,"De Scorbuto tractatus Danielis Sennerti.",2,2,D,,https://catalogue.bnf.fr/ark:/12148/cb31352575t,,Latin,"Frankfurt am Main",1654,N,0,N,4to,,,,"<p>2nd edn</p>",1617118998,kbaston,7542,"De Scorbuto Tractatus [Daniel Sennert]",,N,,N,,1700219857,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,396117,7542,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99413,,11,"<p><span style=""text-decoration: line-through;"">Lauderdales Virgil 8<sup>vo</sup></span></p>",24,9,1771,0,0,0,"1771-9-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,163133,99413,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22472,25,,,"The works of Virgil [Lauderdale]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102931050002466,,,1624874239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46901,22472,,,1624874239,kbaston,,,,,,,118347,22472,12959,Certain,255,"The works of Virgil, translated into English verse.",14,11,T,"T139423 ",,,English,London,1709,N,0,N,8vo,,,"<p>Richard, earl of Lauderdale</p>",,1717146269,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99404,,8,"<p><span style=""text-decoration: line-through;"">Verna Tractatus &amp;c 4<sup>to</sup></span></p>",24,9,1771,0,0,0,"1771-9-24 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,163121,99404,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22466,25,,,"Joannis Baptistæ Verna Princeps morborum acutorum pleuritis. Tractatus novissimus....",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118972480002466,,,1621860441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46895,22466,,,1621860441,kbaston,,,,,,,102446,22466,12956,Certain,2703,"J. B. V. ... Princeps morborum acutorum Pleuritis, Tractatus in VI. partes comprehensus.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003778559,,Latin,Venice,1713,N,0,N,4to,,,,,1621860441,kbaston,2703,"Princeps Morborum Acutorum Pleuritis",,N,,N,,1700219838,baitken,7325,,Verna,"Giovanni Battista",,0,0,0,N,0,0,0,N,Male,,1621860441,kbaston,391113,2703,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99407,,9,"<p><span style=""text-decoration: line-through;"">Eugalenus de Scorbuto</span></p>",24,9,1771,0,0,0,"1771-9-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,559999,99407,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22469,25,,," De scorbuto liber cum observationibus quibusdam, brevique & succincta cujusque curationis indicatione [Eugalenus]",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189821920002466,,,1703101701,kbaston,Array,,,7328,,Eugalenus,Severinus,,1535,0,0,N,0,0,0,N,Male,,1703101701,kbaston,413005,22469,Holding,,46898,22469,,,1703101701,kbaston,,,,,,,377731,22469,43123,Certain,12523,"De scorbuto liber cum observationibus quibusdam, brevique &amp; succincta cujusque curationis indicatione.",1,1,D,,https://www.worldcat.org/title/606073994,,Latin,Venice,1766,N,0,N,8vo,,,,"<div><div><div><div><span dir=""auto""> </span></div></div></div></div>",1703101701,kbaston,12523,"De Scorbuto Liber cum Observationibus Quibusdam",0,N,0,N,,1703101701,kbaston,18832,,Bachstrom,"Johann Friederich",,1686,0,0,N,1742,0,0,N,Male,,1703101701,kbaston,413011,12523,Work,,7328,,Eugalenus,Severinus,,1535,0,0,N,0,0,0,N,Male,,1703101701,kbaston,413008,12523,Work,,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413014,12523,Work,
