lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356808,,20,"<p>Golowin's Recollections of Japan 8o Dav1.3.18</p>",15,7,1820,2,9,1820,"1820-7-15 (Saturday)","1820-9-2 (Saturday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503610,356808,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61569,28,,,"Recollections of Japan ... to which are prefixed chronological details of the rise decline & renewal of British commercial intercourse with that country [Golovnin]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427186370004341,,,1703244866,kbaston,Array,"Possible modern shelfmark","NLS: E.146.b",136134,61569,,,1703244866,kbaston,,,,,,,,,,,,,381043,61569,36063,Certain,2511,"Recollections of Japan ... With observations on the geography, climate, population, and productions of the country ... To which are prefixed chronological details of the rise, decline, and renewals of British commercial intercourse with that country. (Account of the voyages of Messrs. Chwostoff and Dawidoff.).",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456380,,English,London,1819,N,0,N,8vo,,,,,1703244866,kbaston,2511,"Recollections of Japan",0,N,0,N,,1703244866,kbaston,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,416524,2511,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110894,153,FR263_158,359862,,1,"<p>Golownims Japan 2 Vols in One [Nero] 6.13.</p>",11,1,1820,3,5,1820,"1820-1-11 (Tuesday)","1820-5-3 (Wednesday)",,,26237,28,,B,Borthwick,John,Mr,"of Crookston",34,1819,1830,,,,Male,,"<p>m. (1) Anne Dundas of Arniston 16 Mar. 1819 (d. 1832); (2) Elizabeth Sutherland 12 April 1838 (d. 1872)</p>",1688045050,kbaston,510789,359862,Main,"Admission date",1810,"Life dates",1787-1845,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,61569,28,,,"Recollections of Japan ... to which are prefixed chronological details of the rise decline & renewal of British commercial intercourse with that country [Golovnin]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427186370004341,,,1703244866,kbaston,Array,"Possible modern shelfmark","NLS: E.146.b",136134,61569,,,1703244866,kbaston,,,,,,,,,,,,,381043,61569,36063,Certain,2511,"Recollections of Japan ... With observations on the geography, climate, population, and productions of the country ... To which are prefixed chronological details of the rise, decline, and renewals of British commercial intercourse with that country. (Account of the voyages of Messrs. Chwostoff and Dawidoff.).",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456380,,English,London,1819,N,0,N,8vo,,,,,1703244866,kbaston,2511,"Recollections of Japan",0,N,0,N,,1703244866,kbaston,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,416524,2511,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146728,149,FR262a-50_0303,380763,,2,"<p><span style=""text-decoration: line-through;"">Golovnins Japan 8<sup>o</sup> [Nero].6.13.</span></p>",5,7,1819,5,8,1819,"1819-7-5 (Monday)","1819-8-5 (Thursday)",,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,547920,380763,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,61569,28,,,"Recollections of Japan ... to which are prefixed chronological details of the rise decline & renewal of British commercial intercourse with that country [Golovnin]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427186370004341,,,1703244866,kbaston,Array,"Possible modern shelfmark","NLS: E.146.b",136134,61569,,,1703244866,kbaston,,,,,,,,,,,,,381043,61569,36063,Certain,2511,"Recollections of Japan ... With observations on the geography, climate, population, and productions of the country ... To which are prefixed chronological details of the rise, decline, and renewals of British commercial intercourse with that country. (Account of the voyages of Messrs. Chwostoff and Dawidoff.).",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456380,,English,London,1819,N,0,N,8vo,,,,,1703244866,kbaston,2511,"Recollections of Japan",0,N,0,N,,1703244866,kbaston,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,416524,2511,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146941,218,FR262a-50_0445,380967,,3,"<p>Golovrin Japan Dav.I.3.18.</p>",29,9,1819,29,10,1819,"1819-9-29 (Wednesday)","1819-10-29 (Friday)",,,26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,548136,380967,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,61569,28,,,"Recollections of Japan ... to which are prefixed chronological details of the rise decline & renewal of British commercial intercourse with that country [Golovnin]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427186370004341,,,1703244866,kbaston,Array,"Possible modern shelfmark","NLS: E.146.b",136134,61569,,,1703244866,kbaston,,,,,,,,,,,,,381043,61569,36063,Certain,2511,"Recollections of Japan ... With observations on the geography, climate, population, and productions of the country ... To which are prefixed chronological details of the rise, decline, and renewals of British commercial intercourse with that country. (Account of the voyages of Messrs. Chwostoff and Dawidoff.).",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456380,,English,London,1819,N,0,N,8vo,,,,,1703244866,kbaston,2511,"Recollections of Japan",0,N,0,N,,1703244866,kbaston,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,416524,2511,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109319,,SL137146_093,267338,,6,"<p>Golovnin's Japan 1, 2</p>",6,1,1824,0,0,0,"1824-1-6 (Tuesday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,557127,267338,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44012,68,,,"Golovnin's Japan",G,4,2,,,,1695210048,mbranagh,Array,,,95519,44012,1,,1695210048,mbranagh,95522,44012,2,,1695210048,mbranagh,,,,,,,364891,44012,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109337,,SL137146_099,267608,,10,"<p>Goldwin's Japan v. 1, 2</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25283,68,,G,Gibson,Colin,,,10,1824,1824,<p>Pupil</p>,,,Male,,,1692622379,mbranagh,557184,267608,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,,,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109424,,SL137146_128,268433,,2,"<p>Goldwin's Japan v. 1, 2</p>",4,11,1823,0,0,0,"1823-11-4 (Tuesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,557448,268433,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44990,68,,,"Goldwin's Japan",G,5,3,,,,1693829059,mbranagh,Array,,,97463,44990,1,,1693829059,mbranagh,150732,44990,2,,1693829059,mbranagh,,,,,,,364357,44990,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109427,,SL137146_129,268484,,10,"Goldwin's Japan v. 1, 2, 3",17,1,1824,,,,"1824-1-17 (Saturday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,351425,268484,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,,,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,96014,44279,3,,1695986741,mbranagh,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109613,,SL137146_191,270059,,1,"<p>Goldwin's Japan v. 1, 2</p>",0,3,1824,0,0,0,1824-3,,Returned,yes,22613,68,,S,Scott,Alexander,,,3,1805,1824,<p>Pupil</p>,,,Male,,,1693829059,mbranagh,557884,270059,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44990,68,,,"Goldwin's Japan",G,5,3,,,,1693829059,mbranagh,Array,,,97463,44990,1,,1693829059,mbranagh,150732,44990,2,,1693829059,mbranagh,,,,,,,364357,44990,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270497,,12,"<p>Golovnin's Japan</p>",24,2,1824,0,0,0,"1824-2-24 (Tuesday)",,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,558037,270497,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44609,68,,,"Golovnin's Japan",G,6,4,,,,1695976745,mbranagh,Array,,,96749,44609,1,,1695976745,mbranagh,,,,,,,,,,,,,365440,44609,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
