lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283952,,46,"<p>Mod<sup>n</sup> Univer:Hist</p><p>Vol: 30 <sup>th</sup></p>",12,9,1764,12,9,1764,"1764-9-12 (Wednesday)","1764-9-12 (Wednesday)",18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,368030,283952,Main,"Life dates",1738-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101261,46937,30,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283832,,19,"<p>Vertot's Revolution of Rome</p><p>Vol<sup>s</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></p>",21,3,1764,0,0,0,"1764-3-21 (Wednesday)",,27122,63,,L,Lawson,Thomas,,,15,1762,1764,,,,Male,,"<p>Son of A. Lawson?</p><p>'Student of Divinity' - June 1762.</p>",1647698263,gmckeever,367841,283832,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283904,,34,"<p>Butler's Serm<sup>s</sup></p><p>at the Roles</p>",9,5,1764,9,5,1764,"1764-5-9 (Wednesday)","1764-5-9 (Wednesday)",27128,63,,R,Robertson,John,,,24,1762,1767,,,,Male,,"<p>lic. 1766, Min. Kirkconnel (Penpont) 1770-1803</p>",1661424539,gmckeever,367949,283904,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32382,63,,,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the Ignorance of Man. By Joseph Butler, L. L. B. Preacher at the Rolls, and Rector of Stanhope in the Bishoprick of Durham.",F,22,22,,,,1649775318,gmckeever,Array,Classmark,10.6.3,71280,32382,,,1649775318,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204349,32382,19973,Speculative,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the Ignorance of Man. By Joseph Butler, L. L. B. Preacher at the Rolls, and Rector of Stanhope in the Bishoprick of Durham.",22,22,F,T67977,,,English,London,1726,N,0,N,8vo,,,,,1649775318,gmckeever,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283763,,2,"<p>39 Vol of</p><p>the Modern universal History</p>",25,1,1764,25,1,1764,"1764-1-25 (Wednesday)","1764-1-25 (Wednesday)",18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,367760,283763,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101288,46937,39,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283778,,6,"<p>Miscellanea Sacra</p><p>2 Vols.</p>",8,2,1764,0,0,0,"1764-2-8 (Wednesday)",,27128,63,,R,Robertson,John,,,24,1762,1767,,,,Male,,"<p>lic. 1766, Min. Kirkconnel (Penpont) 1770-1803</p>",1661424539,gmckeever,367775,283778,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,71406,32442,1,,1661424386,gmckeever,71409,32442,2,,1661424386,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283898,,32,"<p>Vol. 35<sup>th</sup> of the Modern</p><p>Univ: History</p>",2,5,1764,2,5,1764,"1764-5-2 (Wednesday)","1764-5-2 (Wednesday)",27146,63,,F,Ferguson,Chalmers,Major,,21,1763,1764,,,,Male,,"<p>civis, Major, of Isle</p>",1647534705,gmckeever,367937,283898,Main,,,113,111,Army,111,,Military,,,,27182,63,,A,Aitken,James,,,12,1764,1764,,,,Male,,"<p>Servant to Chalmers Ferguson of Isle.</p>",1647534705,gmckeever,367940,283898,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101276,46937,35,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283871,,27,"<p>Modern universal History vol. 37</p>",25,4,1764,0,0,0,"1764-4-25 (Wednesday)",,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,367904,283871,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,27137,63,,C,Coultert,John,,,4,1762,1764,,,,Male,,"<p>Servant to William Irvine of Gribton.</p>",1647532087,gmckeever,367907,283871,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101282,46937,37,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283856,,23,"<p>1<sup>st</sup> Vol of Temples</p><p>Works</p>",11,4,1764,0,0,0,"1764-4-11 (Wednesday)",,27188,63,,E,Ewart,Andrew,,,5,1764,1765,,,,Male,,"<p>civis, merchant, Clerk to the Custom House</p>",1647702021,gmckeever,367871,283856,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,367874,283856,Other,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283949,,45,"<p>Rolin's  History Vol:6: 7 &amp; 8</p>",5,9,1764,5,9,1764,"1764-9-5 (Wednesday)","1764-9-5 (Wednesday)",27200,63,,M,Maxwell,Charles,,,7,1764,1767,,,,Male,,"<p>civis, of Cowhill</p>",1648739986,gmckeever,368024,283949,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,27203,63,,D,Davidson,Robert,,,1,1764,1764,,,,Male,,"<p>Servant to Charles Maxwell of Cowehill.</p>",1647534439,gmckeever,368027,283949,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77873,35522,6,,1661518340,gmckeever,77876,35522,7,,1661518340,gmckeever,77879,35522,8,,1661518340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283805,,12,"<p>Universal History Vol<sup>s</sup>: 28 : &amp; 30</p>",29,2,1764,29,2,1764,"1764-2-29 (Wednesday)","1764-2-29 (Wednesday)",27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367805,283805,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27140,63,,W,Watson,David,,,19,1762,1767,,,,Male,,"<p>Servant to Archibald Little.</p>",1661424863,gmckeever,367808,283805,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101255,46937,28,,1661425083,gmckeever,101261,46937,30,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
