lid,slug,lname,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,"<p>13 Jan 1773 - 10 Mar 1775</p>",339,2862,557,763
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,"<p>10 Mar 1775 - 18 Mar 1777</p>
<p> </p>",388,3373,606,899
25,edinburgh-university,"Edinburgh University Library",61,"EUA IN1/ADS/LIB/3/Da.2.12",1777,1779,Student,"<p>21 Mar 1777 - 11 Jan 1779</p>
<p> </p>",385,0,0,0
25,edinburgh-university,"Edinburgh University Library",64,"EUA IN1/ADS/LIB/3/Da.2.13",1779,1780,Student,"<p>23 Jan 1779 - 27 Mar 1780</p>
<p> </p>",292,0,0,0
25,edinburgh-university,"Edinburgh University Library",67,"EUA IN1/ADS/LIB/3/Da.2.14",1780,1781,Student,"<p>17 Apr 1780 - 19 June 1781</p>
<p> </p>",286,0,0,0
25,edinburgh-university,"Edinburgh University Library",70,"EUA IN1/ADS/LIB/3/Da.2.15",1782,1783,Student,"<p>1 Oct 1782 - 20 Dec 1783</p>
<p> </p>",338,0,0,0
25,edinburgh-university,"Edinburgh University Library",73,"EUA IN1/ADS/LIB/3/Da.2.16",1783,1784,Student,"<p>20 Dec 1783 - 14 Dec 1784</p>
<p> </p>",337,0,0,0
25,edinburgh-university,"Edinburgh University Library",76,"EUA IN1/ADS/LIB/3/Da.2.17",1784,1785,Student,"<p>17 Dec 1784 - 5 Dec 1785</p>
<p> </p>",337,0,0,0
25,edinburgh-university,"Edinburgh University Library",79,"EUA IN1/ADS/LIB/3/Da.2.18",1785,1786,Student,"<p>5 Dec 1785 - 21 Sep 1786</p>
<p> </p>",339,0,0,0
25,edinburgh-university,"Edinburgh University Library",82,"EUA IN1/ADS/LIB/3/Da.2.19",1786,1787,Student,"<p>21 Sep 1786 - 31 May 1787</p>
<p> </p>",332,0,0,0
25,edinburgh-university,"Edinburgh University Library",34,"EUA IN1/ADS/LIB/3/Da.2.2",1763,1790,Professorial,"<p>Receipt Book I</p>",141,3,1,2
25,edinburgh-university,"Edinburgh University Library",85,"EUA IN1/ADS/LIB/3/Da.2.20",1787,1788,Student,"<p>31 May 1787 - 26 Mar 1788</p>
<p> </p>",336,0,0,0
25,edinburgh-university,"Edinburgh University Library",88,"EUA IN1/ADS/LIB/3/Da.2.21",1788,1789,Student,"<p>28 Mar 1788 - 6 Feb 1789</p>
<p> </p>",338,0,0,0
25,edinburgh-university,"Edinburgh University Library",91,"EUA IN1/ADS/LIB/3/Da.2.22",1789,1789,Student,"<p>6 Feb 1789 - 26 Dec 1789</p>
<p> </p>",337,0,0,0
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,"<p>28 Dec 1789 - 12 Nov 1790</p>",331,2547,569,685
25,edinburgh-university,"Edinburgh University Library",97,"EUA IN1/ADS/LIB/3/Da.2.24",1790,1791,Student,"<p>12 Nov 1790 - 2 May 1791</p>
<p> </p>",327,0,0,0
25,edinburgh-university,"Edinburgh University Library",100,"EUA IN1/ADS/LIB/3/Da.2.25",1791,1792,Student,"<p>2 June 1791 - 16 Mar 1792</p>
<p> </p>",286,0,0,0
25,edinburgh-university,"Edinburgh University Library",103,"EUA IN1/ADS/LIB/3/Da.2.26",1792,1793,Student,"<p>16 Mar 1792 - 25 Jan 1793</p>
<p> </p>",280,0,0,0
25,edinburgh-university,"Edinburgh University Library",106,"EUA IN1/ADS/LIB/3/Da.2.27",1793,1793,Student,"<p>25 Jan 1793 - 31 Dec 1793</p>
<p> </p>",286,0,0,0
25,edinburgh-university,"Edinburgh University Library",109,"EUA IN1/ADS/LIB/3/Da.2.28",1794,1794,Student,"<p>3 Jan 1794 - 27 Dec 1794</p>
<p> </p>",288,0,0,0
25,edinburgh-university,"Edinburgh University Library",112,"EUA IN1/ADS/LIB/3/Da.2.29",1794,1796,Student,"<p>27 Dec 1794 - 2 Jan 1796</p>
<p> </p>",277,0,0,0
25,edinburgh-university,"Edinburgh University Library",37,"EUA IN1/ADS/LIB/3/Da.2.3",1790,1805,Professorial,"<p>Receipt Book II: Principal and Professors</p>",174,4,1,3
25,edinburgh-university,"Edinburgh University Library",115,"EUA IN1/ADS/LIB/3/Da.2.30",1796,1797,Student,"<p>5 Jan 1796 - 7 Jan 1797</p>
<p> </p>",283,0,0,0
25,edinburgh-university,"Edinburgh University Library",118,"EUA IN1/ADS/LIB/3/Da.2.31",1797,1798,Student,"<p>10 Jan 1797 - 23 Jan 1798</p>
<p> </p>",285,0,0,0
25,edinburgh-university,"Edinburgh University Library",121,"EUA IN1/ADS/LIB/3/Da.2.32",1799,1800,Student,"<p>16 Nov 1799 - 22 Nov 1800</p>
<p> </p>",324,0,0,0
25,edinburgh-university,"Edinburgh University Library",124,"EUA IN1/ADS/LIB/3/Da.2.33",1800,1801,Student,"<p>25 Nov 1800 - 28 Nov 1801</p>
<p> </p>",274,7,7,6
25,edinburgh-university,"Edinburgh University Library",127,"EUA IN1/ADS/LIB/3/Da.2.34",1801,1803,Student,"<p>28 Nov 1801 - 18 Jan 1803</p>
<p> </p>",287,0,0,0
25,edinburgh-university,"Edinburgh University Library",130,"EUA IN1/ADS/LIB/3/Da.2.35",1803,1804,Student,"<p>22 Jan 1803 - 2 Nov 1804</p>
<p> </p>",289,0,0,0
25,edinburgh-university,"Edinburgh University Library",133,"EUA IN1/ADS/LIB/3/Da.2.36",1804,1806,Student,"<p>17 Nov 1804 - 25 Mar 1806</p>
<p> </p>",286,0,0,0
25,edinburgh-university,"Edinburgh University Library",136,"EUA IN1/ADS/LIB/3/Da.2.37",1806,1807,Student,"<p>27 Mar 1806 - 29 Dec 1807</p>",331,0,0,0
25,edinburgh-university,"Edinburgh University Library",40,"EUA IN1/ADS/LIB/3/Da.2.4",1805,1814,Professorial,"<p>Receipt Book III: Principal and Professors</p>",141,104,6,11
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,"<p>6 Dec 1768 - 27 Jan 1781</p>
<p>Receipt Book: Mainly professors and surgeons</p>",66,327,49,257
25,edinburgh-university,"Edinburgh University Library",46,"EUA IN1/ADS/LIB/3/Da.2.6",1782,1789,Professorial,"<p>Receipt Book: Surgeons and others except professors</p>",270,0,0,0
25,edinburgh-university,"Edinburgh University Library",49,"EUA IN1/ADS/LIB/3/Da.2.7",1816,1832,Professorial,,66,8,1,2
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,"<p>9 Jan 1769 - 9 Feb 1771</p>",141,2710,506,821
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,"<p>11 Feb 1771 - 12 Jan 1773</p>",339,2881,484,824
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
