lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101879,8,wigtown_11-28_8,43370,,2,<p>Monthly </p>,4,7,1799,16,7,1799,"1799-7-4 (Thursday)","1799-7-16 (Tuesday)",Returned?,16-Jul,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,381793,43370,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13227,11695,"16 (January-April 1795)",,1658494571,dsterricks,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101879,8,wigtown_11-28_8,43367,,1,"<p>Arnot's Edin<sup>r</sup>.</p>",5,4,1798,15,5,1798,"1798-4-5 (Thursday)","1798-5-15 (Tuesday)",Returned?,15-May,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,381790,43367,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11702,16,,,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",T,12,12,,,"<p>See also 1788 reissue at ESTC T143106</p>",1658497218,dsterricks,Array,Language,English,Genre,History,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,229855,11702,Holding,,13225,11702,1,,1658497218,dsterricks,,,,,,,228511,11702,35594,Speculative,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43368,,12,<p>Eloisa</p>,10,10,1796,0,0,0,"1796-10-10 (Monday)",,,,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,46405,43368,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11703,16,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,24,15,,,"<p>Numerous edns in 4 vols 12mo.</p>",1651687840,dsterricks,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13226,11703,1,,1651687840,dsterricks,,,,,,,208408,11703,3229,Speculative,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",24,15,E,T132304,,,English,London,1761,N,0,N,12mo,,,,,1651687840,dsterricks,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43377,,6,<p>Zeluco</p>,24,3,1796,25,4,1796,"1796-3-24 (Thursday)","1796-4-25 (Monday)",Returned?,25-Apr,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,95131,43377,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13234,11705,2,,1658299488,dsterricks,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43369,,11,"<p>Gillie's Greece</p>",10,10,1796,0,0,0,"1796-10-10 (Monday)",,,,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360167,43369,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11694,16,,,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",T,41,34,,,"<p>Another 4-vol edn at ESTC T97875</p>",1658496136,dsterricks,Array,Language,English,Genre,History,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,229744,11694,Holding,,13207,11694,1,,1658496136,dsterricks,,,,,,,228430,11694,3199,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",75,62,T,N7591,,,English,London,1787,N,0,N,8vo,4v.,,,,1665518982,adeans,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43371,,1,"<p>Fielding's Works</p>",5,1,1796,8,1,1796,"1796-1-5 (Tuesday)","1796-1-8 (Friday)",Returned?,08-Jan,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360143,43371,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13228,11704,3,,1658741560,gmckeever,13229,11704,4,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43360,,2,<p>Brit. Theatre</p>,8,1,1796,11,2,1796,"1796-1-8 (Friday)","1796-2-11 (Thursday)",Returned?,11-Feb,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360146,43360,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13218,11701,20,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43376,,4,<p>Zeluco</p>,16,2,1796,14,3,1796,"1796-2-16 (Tuesday)","1796-3-14 (Monday)",Returned?,14-Mar,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,46414,43376,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43373,,8,"<p>Fielding's Works</p>",25,4,1796,2,5,1796,"1796-4-25 (Monday)","1796-5-2 (Monday)",Returned?,02-May,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360158,43373,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13230,11704,7,,1658741560,gmckeever,13231,11704,8,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43363,,5,<p>Brit Theatre</p>,14,3,1796,24,3,1796,"1796-3-14 (Monday)","1796-3-24 (Thursday)",Returned?,24-Mar,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360152,43363,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13221,11701,4,,1658742650,gmckeever,13222,11701,21,,1658742650,gmckeever,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
