rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",809,42,41,UYLY205-2_00000041,810,808,808,40,41,810,42,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
15821,,809,1,"<p>Xenophontis Opera</p>","Xenophontis Opera",17,1,1749,24,1,1749,Y,,1599054765,gmckeever,Y,"1749-1-17 (Friday)","1749-1-24 (Friday)",Classmark,A.4.20,"Original Returned Text","Xenophontis: Opera",Professor,"Henry Rymer",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55630,15821,Main,,,,,71,68,"University Student",68,,Education,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
15822,,809,2,"<p>Milne′s Conick Sections</p>","Milne′s Conick Sections",23,1,1749,28,1,1749,Y,,1599055072,gmckeever,Y,"1749-1-23 (Thursday)","1749-1-28 (Tuesday)",Classmark,F.7.32,"Original Returned Text","Milne's Conick Sections",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55633,15822,Main,,,,,71,68,"University Student",68,,Education,,,,3404,11,,,"Sectionum Conicarum Elementa nova methodo demonstrata. Authore Jacobo Milnes, Rectore de Ingestre in Agro Staffordiensi.",S,1,1,http://library.st-andrews.ac.uk/record=b2498904~S1,,"<p>1734 cat gives Oxford 1702</p>",1599055072,gmckeever,Array,Classmark,F.7.32,4193,3404,,,1599055072,gmckeever,,,,,,,12412,3404,4195,Certain,2089,"Sectionum Conicarum Elementa nova methodo demonstrata. Authore Jacobo Milnes, Rectore de Ingestre in Agro Staffordiensi.",1,1,S,N22513,,,Latin,Oxford,1702,N,0,N,8vo,,,,,1599055072,gmckeever,2089,"Sectionum Conicarum Elementa Nova Methodo Demonstrata",,N,,N,,1700219836,baitken,2686,,Milnes,James,,1663,0,0,N,1739,0,0,N,Male,,1599055072,gmckeever,390480,2089,Work,,,,,,,,,,,,,,,,,,,,,,
15823,,809,3,"<p>Rollin′s belles Lettres Vol. 4<sup>th</sup></p>","Rollin′s belles Lettres Vol. 4th",24,1,1749,1,2,1749,Y,,1599055136,gmckeever,Y,"1749-1-24 (Friday)","1749-2-1 (Saturday)",Classmark,J.5.2,"Original Returned Text","Rollin's belles Lettres Vol. 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55636,15823,Main,,,,,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14944,2994,4,,1702915724,kbaston,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
15824,,809,4,"<p>Keil′s Astronomy Eng.</p>","Keil′s Astronomy Eng.",24,1,1749,8,3,1749,Y,,1599055186,gmckeever,Y,"1749-1-24 (Friday)","1749-3-8 (Saturday)",Classmark,F.7.35,"Original Returned Text","Keil's Astronomy Eng.",Professor,"Henry Rymer",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55639,15824,Main,,,,,71,68,"University Student",68,,Education,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
15825,,809,5,"<p>Letters on Mythology</p>","Letters on Mythology",1,2,1749,3,2,1749,Y,,1599055238,gmckeever,Y,"1749-2-1 (Saturday)","1749-2-3 (Monday)",Classmark,J.6.18,"Original Returned Text","Letters on Mythology",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55642,15825,Main,,,,,71,68,"University Student",68,,Education,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",4144,3355,,,1633524540,gmckeever,,,,,,,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,,,,,,,,,,,,,,,,,,,,,,
15826,,809,6,"<p>Bragge on y<sup>e</sup> Passions</p>","Bragge on ye Passions",1,2,1749,3,2,1749,Y,,1599055393,gmckeever,Y,"1749-2-1 (Saturday)","1749-2-3 (Monday)",Classmark,J.7.9,"Original Returned Text","Bragge on the passions",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55645,15826,Main,,,,,71,68,"University Student",68,,Education,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,
15827,,809,7,"<p>Natural History of the Passions</p>","Natural History of the Passions",3,2,1749,9,2,1749,Y,,1599055669,gmckeever,Y,"1749-2-3 (Monday)","1749-2-9 (Sunday)",Classmark,E.7.55,"Original Returned Text","Natural Hist. of the Passions.",Professor,"John Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55651,15827,Main,,,,,71,68,"University Student",68,,Education,,,,3408,11,,,"Natural history of the passions.",N,6,6,,,"<p>1734 cat gives London 1674.</p><p>1768 cat: C.7.17 ditto.</p>",1634905520,gmckeever,Array,Classmark,"E.7.55, C.7.17",4197,3408,,,1634905520,gmckeever,,,,,,,159873,3408,4201,Certain,3774,"Natural history of the passions.",6,6,N,R17216,,,English,London,1674,N,0,N,8vo,,,,,1634905520,gmckeever,3774,"Natural History of the Passions",,N,,N,,1700219842,baitken,2689,,Charleton,Walter,,1620,0,0,N,1707,0,0,N,Male,,1634905520,gmckeever,392228,3774,Work,,,,,,,,,,,,,,,,,,,,,,
15828,,809,8,"<p>Cicero de Naturâ Deorum, Davisii</p>","Cicero de Naturâ Deorum, Davisii",6,2,1749,13,2,1749,Y,,1599055777,gmckeever,Y,"1749-2-6 (Thursday)","1749-2-13 (Thursday)",Classmark,E.6.52,"Original Returned Text","Cicero de Naturâ Deorum",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55657,15828,Main,,,,,71,68,"University Student",68,,Education,,,,3125,11,,,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, & Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",M,19,19,,,"<p>1734 cat gives Cant 1718.</p><p>1768 cat C.5.7 ditto.</p><p>1779 cat B.6.33 ditto.</p>",1661868595,gmckeever,Array,Classmark,"E.6.52, C.5.7, B.6.33",3914,3125,,,1661868595,gmckeever,,,,,,,240415,3125,3712,Certain,7615,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, &amp; Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",19,19,M,T138222,,,Latin,Cambridge,1718,N,0,N,8vo,,,,,1661868595,gmckeever,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,,,,,,,,,,,,,,,,,,,,,,
15829,,809,9,"<p>Hutchisons on y<sup>e</sup> Passions</p>","Hutchisons on ye Passions",10,2,1749,16,2,1749,Y,,1599055851,gmckeever,Y,"1749-2-10 (Monday)","1749-2-16 (Sunday)",Classmark,E.6.39,"Original Returned Text","Hutchison on y<sup>e</sup> passions",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55663,15829,Main,,,,,71,68,"University Student",68,,Education,,,,12373,11,,,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue. [Hutcheson]",A,40,40,http://library.st-andrews.ac.uk/record=b2403766~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.6.8 ditto.</p><p>Probably borrowed at B.4.24 in 1789 - unable to locate.</p><p> </p>",1661784227,gmckeever,Array,Classmark,"E.6.39, C.6.8, B.4.24?",17671,12373,,,1661784227,gmckeever,,,,,,,239692,12373,4135,Certain,6693,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue.",48,48,A,T61154,,,English,London,1728,N,0,N,8vo,,,,,1718361916,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
15830,,809,10,"<p>Watsons Horace Vol. 1<sup>st</sup></p>","Watsons Horace Vol. 1st",13,2,1749,16,2,1749,Y,,1599055944,gmckeever,Y,"1749-2-13 (Thursday)","1749-2-16 (Sunday)",Classmark,J.4.11,"Original Returned Text","Watsons Horace Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55669,15830,Main,,,,,71,68,"University Student",68,,Education,,,,2992,11,,,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",T,95,71,http://library.st-andrews.ac.uk/record=b2012641~S1,,"<p>1734 cat gives 2 vols London 1741.</p><p>1768 cat: D.3.3 2 vol.</p><p>1779 cat R.5.3 2 Vol.</p>",1652800824,gmckeever,Array,Classmark,"J.4.11, D.3.3, R.5.3",14902,2992,1,,1652800824,gmckeever,,,,,,,210922,2992,3385,Certain,3424,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",95,71,T,T185929,,,"Latin | English",London,1741,N,0,N,,,,"<p>David Watson</p>",,1652800824,gmckeever,3424,"Odes, Epodes, and Carmen Seculare of Horace",,N,,N,,1700219841,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,391869,3424,Work,,,,,,,,,,,,,,,,,,,,,,
