rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109316,92,,SL137146_092,109319,109313,109313,,91,109319,,93
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
267278,,109316,1,"Novels and Tales v. 7, 8","Novels and Tales v. 7, 8",21,10,1823,,,,Y,,1645800149,baitken,Y,"1823-10-21 (Tuesday)",,Returned,yes,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,350219,267278,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94979,43298,7,,1702573197,kbaston,94982,43298,8,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267281,,109316,2,"Tatler v. 4","Tatler v. 4",5,11,1823,,,,Y,,1645800150,baitken,Y,"1823-11-5 (Wednesday)",,Returned,yes,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,350222,267281,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,95489,43874,4,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,,,,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
267284,,109316,3,"<p>Sir Launcelot Greaves</p>","Sir Launcelot Greaves",20,11,1823,0,0,0,Y,,1692192705,mbranagh,Y,"1823-11-20 (Thursday)",,,,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,557109,267284,Main,76,68,"School Child",68,,Education,,,,43994,68,,,"Sir Launcelot Greaves",S,1,1,,,,1692192705,mbranagh,Array,95492,43994,,,1692192705,mbranagh,,,,,,,,,,,,,,,,,,,363714,43994,29371,Certain,9013,"The adventures of Sir Launcelot Greaves.",3,3,T,T300071,,,English,London,1792,N,0,N,8vo,,,,,1694511839,mbranagh,,,,,,,,,,,,,,,,,,,,,,9013,"Adventures of Sir Launcelot Greaves",,N,,N,,1700219863,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,397633,9013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267287,,109316,4,"Fortunes of Nigel v. 1, 2, 3","Fortunes of Nigel v. 1, 2, 3",6,12,1823,,,,Y,,1645800150,baitken,Y,"1823-12-6 (Saturday)",,Returned,yes,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,350228,267287,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1720007102,jkennard,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",0,N,0,N,,1720007102,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441785,6292,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267290,,109316,5,"Cecilia v. 1, 2, 3","Cecilia v. 1, 2, 3",16,12,1823,,,,Y,,1645800150,baitken,Y,"1823-12-16 (Tuesday)",,Returned,yes,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,350231,267290,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719941911,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267293,,109316,6,"<p>Tales of my Landlord v. 3, 4</p>","Tales of my Landlord v. 3, 4",16,12,1823,0,0,0,Y,,1692192781,mbranagh,Y,"1823-12-16 (Tuesday)",,Returned,yes,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,557112,267293,Main,76,68,"School Child",68,,Education,,,,43997,68,,,"Tales of my Landlord",T,2,1,,,,1692192781,mbranagh,Array,95495,43997,3,,1692192781,mbranagh,95498,43997,4,,1692192781,mbranagh,,,,,,,,,,,,,363717,43997,8498,"Very likely",1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719993339,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719993339,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441578,1520,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267296,,109316,7,<p>Arithmetic</p>,Arithmetic,7,1,1824,0,0,0,Y,,1705408074,mbranagh,Y,"1824-1-7 (Wednesday)",,,,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,570124,267296,Main,76,68,"School Child",68,,Education,,,,44000,68,,,Arithmetic,A,1,1,,,"<p>Impossible to tell which work this refers to. </p>",1705408074,mbranagh,Array,95501,44000,,,1705408074,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267299,,109316,8,"Discipline v. 1, 2, 3","Discipline v. 1, 2, 3",29,1,1824,,,,Y,,1645800150,baitken,Y,"1824-1-29 (Thursday)",,Returned,yes,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,350240,267299,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719989508,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719989508,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267302,,109316,9,"Tales of my Landlord","Tales of my Landlord",24,1,1824,,,,Y,,1645800150,baitken,Y,"1824-1-24 (Saturday)",,,,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,350243,267302,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719993339,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719993339,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441578,1520,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267305,,109316,10,"Tatler v. 1, 2, 3, 4","Tatler v. 1, 2, 3, 4",30,4,1824,,,,Y,,1645800150,baitken,Y,"1824-4-30 (Friday)",,Returned,yes,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,350246,267305,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,95234,43874,1,,1692185779,mbranagh,95237,43874,2,,1692185779,mbranagh,95240,43874,3,,1692185779,mbranagh,95489,43874,4,,1692185779,mbranagh,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,,,,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
