lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361047,,13,"<p>Brown (D.r Pet.) Hum. Understf. pp.4.3.</p>",19,1,1821,8,3,1821,"1821-1-19 (Friday)","1821-3-8 (Thursday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512874,361047,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,62727,28,,,"The procedure, extent, and limits of human understanding [Browne]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472511400004341,,,1676025466,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].6/1.6",,,,,,,,,138801,62727,,,1676025466,kbaston,322581,62727,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9503,184,ARC_166486695_001_0185,101897,,4,"<p><span style=""text-decoration: line-through;"">Brown's Analogy</span></p>",14,2,1772,0,0,0,"1772-2-14 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,165752,101897,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22964,25,,,"Things divine and supernatural conceived by analogy with things natural and human [Browne]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176706300002466,,,1631547093,kbaston,Array,,,,,,,,,,,47726,22964,,,1631547093,kbaston,143874,22964,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10922,287,ARC_521368317_001_0288,159930,,4,"<p><span style=""text-decoration: line-through;"">Divine Analogy</span></p>",16,12,1776,0,0,0,"1776-12-16 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12192,25,,C,Chalmers,John,,,3,1775,1777,,,,Male,,,1632477678,kbaston,229062,159930,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22964,25,,,"Things divine and supernatural conceived by analogy with things natural and human [Browne]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176706300002466,,,1631547093,kbaston,Array,,,,,,,,,,,47726,22964,,,1631547093,kbaston,143874,22964,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,15,11r,MS-LIB-2-021,200,200,10,"<p>Brown on y<sup>e</sup> Understanding</p>",26,12,1757,9,1,1758,"1757-12-26 (Monday)","1758-1-9 (Monday)","Original Borrowed Date","26 Dec 1757","Original Returned Date","9 Jan 1758","Professor 1","Robert Simson",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,26326,200,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",71,68,"University Student",68,,Education,,,,,,,,,,,,,102,6,,,"Procedure, extent, and limits of human understanding",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1669808,,,1593770158,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bo5-f.10","Original Author","Browne, Peter, -1735.",102,102,,,1593770158,kbaston,4126,102,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,16,11v,MS-LIB-2-022,220,220,12,"<p>Brown on the Understanding</p>",9,1,1758,20,1,1758,"1758-1-9 (Monday)","1758-1-20 (Friday)","Original Borrowed Date","9 Jan 1758","Original Returned Date","20 Jan 1758","Professor 1","Adam Smith",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,1203,220,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",71,68,"University Student",68,,Education,,,,,,,,,,,,,102,6,,,"Procedure, extent, and limits of human understanding",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1669808,,,1593770158,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bo5-f.10","Original Author","Browne, Peter, -1735.",102,102,,,1593770158,kbaston,4126,102,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,26,16v,MS-LIB-2-032,356,358,11,"<p>Divine Aalogy [sic]</p>",28,2,1758,14,3,1758,"1758-2-28 (Tuesday)","1758-3-14 (Tuesday)","Original Borrowed Date","28 Feb 1758","Original Returned Date","14 Mar 1758","Professor 1","Adam Smith",75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,56848,356,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",71,68,"University Student",68,,Education,,,,,,,,,,,,,142,6,,,"Things divine and supernatural conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1918676,,,1599477471,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",142,142,,,1599477471,kbaston,13366,142,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,392,394,12,"<p>Divine Analogy</p>",14,3,1758,3,4,1758,"1758-3-14 (Tuesday)","1758-4-3 (Monday)","Original Borrowed Date","14 Mar 1758","Original Returned Date","3 Apr 1758","Professor 1","Robert Simson",75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,1396,392,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",71,68,"University Student",68,,Education,,,,,,,,,,,,,142,6,,,"Things divine and supernatural conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1918676,,,1599477471,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",142,142,,,1599477471,kbaston,13366,142,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,385,387,5,"<p>Procedure of ye Human Underst:</p>",10,3,1758,28,3,1758,"1758-3-10 (Friday)","1758-3-28 (Tuesday)","Original Borrowed Date","10 Mar 1758","Original Returned Date","28 Mar 1758","Professor 1","John Anderson",97,6,97,A,Abernethy,John,,,10,1758,1760,<p>Student</p>,,,Male,,,1607610598,kbaston,1602,385,Main,Class,"Natural Philosophy, Theology","Original Full Name","John Abernethy",71,68,"University Student",68,,Education,,,,,,,,,,,,,102,6,,,"Procedure, extent, and limits of human understanding",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1669808,,,1593770158,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bo5-f.10","Original Author","Browne, Peter, -1735.",102,102,,,1593770158,kbaston,4126,102,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,62,34v,MS-LIB-2-068,834,836,3,"<p>Brown on the Human Understand</p>",20,3,1759,6,4,1759,"1759-3-20 (Tuesday)","1759-4-6 (Friday)","Original Borrowed Date","20 Mar 1759","Original Returned Date","6 Apr 1759","Professor 1","James Clow",151,6,151,B,Beggs,James,,,8,1759,1761,<p>Student</p>,,,Male,,,1608136959,kbaston,2067,834,Main,Class,"Moral Philosophy, Theology","Original Full Name","James Beggs",71,68,"University Student",68,,Education,,,,,,,,,,,,,102,6,,,"Procedure, extent, and limits of human understanding",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1669808,,,1593770158,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bo5-f.10","Original Author","Browne, Peter, -1735.",102,102,,,1593770158,kbaston,4126,102,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,64,35v,MS-LIB-2-070,867,869,7,"<p>Procedure of the Understanding</p>",16,4,1759,4,5,1759,"1759-4-16 (Monday)","1759-5-4 (Friday)","Original Borrowed Date","16 Apr 1759","Original Returned Date","4 May 1759","Professor 1","James Clow",144,6,144,P,Patoun,Archibald,,,10,1759,1761,<p>Student</p>,,,Male,,,1608204598,kbaston,1989,867,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Archibald Patoun",71,68,"University Student",68,,Education,,,,,,,,,,,,,102,6,,,"Procedure, extent, and limits of human understanding",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1669808,,,1593770158,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bo5-f.10","Original Author","Browne, Peter, -1735.",102,102,,,1593770158,kbaston,4126,102,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
