lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87098,01/014,14,"<p>Account of the affairs of Scotland relating to the Revolution in 1688. 1 Vol. 8vo.</p>",8,2,1770,0,0,0,"1770-2-8 (Thursday)",,6212,40,,D,Duguid,,Mr,,1,1770,1770,,,,Male,,,1632819085,kbaston,235506,87098,Main,"Borrower entry","Mr. Duguid",,,,,,,,,,,,,,,,,,,,,18521,40,1490,,"An account of the affairs of Scotland, relating to the Revolution in 1688. As sent to the late King James II. when in France. By the Right Honourable the Earl of B-  Never before printed",A,1,1,,,"<p>Spine title: Memoirs of Scotland Vol. II. No. 147; Earl of B- = Colin Lindsay, Earl of Balcarres; With a final advertisement leaf.</p>",1632819085,kbaston,Array,39692,18521,,,1632819085,kbaston,,,,,,,,,,,,,,,,,,,149865,18521,10757,Certain,9119,"An account of the affairs of Scotland, relating to the Revolution in 1688. As sent to the late King James II. when in France.",1,1,A,"T18888 ",,,English,London,1714,N,0,N,8vo,,,,,1632819085,kbaston,9119,"Account of the Affairs of Scotland, Relating to the Revolution in 1688",,N,,N,,1700219863,baitken,5942,,Balcarres,Colin,"Earl of Balcarres",1652,0,0,N,1722,0,0,N,Male,,1632819086,kbaston,397748,9119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87197,02/026,26,"<p>…. Vindication Queen Mary 1 Vol. Octo</p>",19,5,1770,0,0,0,"1770-5-19 (Saturday)",,6257,40,,G,Grant,,Mr,,2,1770,1770,,Dunlugas,,Male,,,1678278219,kbaston,523520,87197,Main,"Borrower entry","Mr. Grant of Denlugas",,,,,,,,,,,,,,,,,,,,,18611,40,,,"A vindication of Mary, Queen of Scotland, from the vile reflections and foul aspersions of Buchanan. Wherein the affairs of that unfortunate Queen are set in a true light; and supported from the authorities of Cambden, Spotswood, Sir James Melvill, &c. Together with the character of Buchanan and his writings, from the aforesaid authors  ",A,1,1,,,"<p>Date is questioned on ESTC but c1720s; This is the only work coming up on either JISC or ESTC with this title; ESTC T178681</p>",1678278219,kbaston,Array,39782,18611,,,1678278219,kbaston,,,,,,,,,,,,,,,,,,,331937,18611,17994,"Very likely",9189,"A vindication of Mary, Queen of Scotland, from the vile reflections and foul aspersions of Buchanan. Wherein the affairs of that unfortunate Queen are set in a true light; and supported from the authorities of Cambden, Spotswood, Sir James Melvill, &amp;c. Together with the character of Buchanan and his writings, from the aforesaid authors.",1,1,A,T178681,,,English,London,1721,Y,0,N,8vo,,,,,1678278219,kbaston,9189,"Vindication of Mary, Queen of Scotland, from the Vile Reflections and Foul Aspersions of Buchanan",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87533,06/016,16,"Vertots Revolutions of Sweden 1 Vol. 12mo",9,11,1776,,,,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149558,87533,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18818,40,,,"The history of the revolution in Sweden, occasioned by the changes of religion, ... By the Abbot Vertot, ..",T,2,2,,,"<p>Three possible editions all Urie; See Cr 1542 a WU inscribed item [1727 published in Dublin].</p>",1678450247,kbaston,Array,39989,18818,,,1678450247,kbaston,,,,,,,,,,,,,,,,,,,332537,18818,38462,Certain,5412,"The history of the revolution in Sweden. To which is added, An enquiry, whether the kingdom of France, from the establishment of that monarchy, has been an hereditary or elective state.",2,2,T,T81950,,,English,Dublin,1727,N,0,N,8vo,,,,,1678450248,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87512,06/009,9,"<p>Sir. Jas. Steuart Political Oeconomy 2 Vols. 4to</p>",25,5,1776,0,0,0,"1776-5-25 (Saturday)",,6341,40,,S,Skene,Andrew,Mr,,6,1775,1788,<p>Minister</p>,Banff,,Male,,"<p>m. Ann Innes April 1775</p>",1678723620,kbaston,523784,87512,Main,"Borrower entry","Mr. Skene Minister of Banff","Life dates","c. 1728-1792",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18836,40,1447,,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .",A,4,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678723239,kbaston,Array,40007,18836,1,,1678723239,kbaston,142304,18836,2,,1678723239,kbaston,,,,,,,,,,,,,333137,18836,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87638,07/021,21,"<p>Mr. Wight's present State of Farming 2 Vols. 8vo</p>",3,1,1779,0,0,0,"1779-1-3 (Sunday)",,6383,40,,H,Henderson,,Mr,,2,1778,1779,,Shevado,,Male,,,1678712429,kbaston,151940,87638,Main,"Borrower entry","Mr. Henderson Shevado ",,,,,,,,,,,,,,,,,,,,,18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,40085,18914,1,,1678881134,kbaston,,,,,,,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87713,08/014,14,"<p>Returned Wights State of Husbandry 2 Voll<sup>ms</sup>. [and]</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523886,87713,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,40085,18914,1,,1678881134,kbaston,142547,18914,2,,1678881134,kbaston,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87704,08/011,11,"<p>Wights State of Husbandry in Scotland 2 Vols. 8<sup>vo</sup></p>",14,11,1780,0,0,0,"1780-11-14 (Tuesday)",,6413,40,,M,Marr,,Mr,,4,1779,1785,,Craigston,,Male,,,1678724992,kbaston,523877,87704,Main,"Borrower entry","Mr. Marr at Craigston",,,,,,,,,,,,,,,,,,,,,18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,40085,18914,1,,1678881134,kbaston,142547,18914,2,,1678881134,kbaston,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87719,08/016,16,"<p>the History of Civil Society and Taken Out</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523889,87719,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87710,08/013,13,"<p>the History of Civil Society in On Vollum</p>",14,11,1780,0,0,0,"1780-11-14 (Tuesday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523883,87710,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87818,09/015,16,"<p>Spirits of Law Two Voll<sup>ms</sup></p>",12,3,1782,5,7,1782,"1782-3-12 (Tuesday)","1782-7-5 (Friday)",6446,40,,M,Marr,John,Mr,,10,1782,1782,,Craigston,,Male,,,1678720308,kbaston,523988,87818,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19001,40,1450,,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu, by Mr. Nugent",T,6,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678813981,kbaston,Array,40172,19001,1,,1678813981,kbaston,142577,19001,2,,1678813981,kbaston,,,,,,,,,,,,,333875,19001,38780,Certain,1738,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu, by Mr. Nugent.",6,3,T,T90871,,,English,London,1758,N,0,N,8vo,,,<p>Nugent</p>,"<p>3rd edn</p>",1678813981,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
