rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2127,192,96r,MS16481_0193,2128,2126,2126,95v,191,2128,96v,193
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
43048,5060,2127,1,"<p>1 vol Scotts Minstrelsy</p>","1 vol Scotts Minstrelsy",13,12,1815,0,0,0,Y,,1677247274,jkennard,Y,"1815-12-13 (Wednesday)",,"Original Borrowed Date","Dec<sup>r</sup> 13.","Original Borrower","John Richardson",3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,520706,43048,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,12382,10936,1,"Historical Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
43049,5061,2127,2,"<p>2 vol Henry's Britain</p>","2 vol Henry's Britain",17,12,1815,0,0,0,Y,,1677247317,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrowed Date","Dec<sup>r</sup> 17.","Original Borrower","W<sup>m</sup>. Shiells",3579,1,shiells_william,S,Shiells,William,,,27,1810,1816,,Haddington,,Male,,"<p>Husband of Elspeth/Eupham Neilans; father of borrowers Susan and Sarah (Sallie)</p>",1687170420,kbaston,520712,43049,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137097,10834,2,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719835316,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719835316,kbaston,440213,5567,Work,,,,,,,,,,,,,,,,,,,,,,
43050,5062,2127,3,"<p>2 vol Wraxalls Memoirs</p>","2 vol Wraxalls Memoirs",17,12,1815,0,0,0,Y,,1677247356,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrower","G Cunningham",,,3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,520715,43050,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,134579,10976,2,,1702378011,kbaston,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,,,,,,,,,,,,,,,,,,,,,,
43051,5063,2127,4,"<p>3 vol Washington's life</p>","3 vol Washington's life",17,12,1815,0,0,0,Y,,1677247384,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrower","R Boyd",,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,520724,43051,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,137073,10879,3,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,,,,,,,,,,,,,,,,,,,,,,
43052,5064,2127,5,"<p>4 vol. Burnett's History</p>","4 vol. Burnett's History",17,12,1815,0,0,0,Y,,1677247437,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrower","John Patterson","Other reader","for M<sup>rs</sup> Patterson",3488,1,patterson_john,P,Patterson,John,,,8,1815,1816,,,,Male,,,1677253054,jkennard,520727,43052,Main,,,,,,,,,,,,,,,,,,,,,,,3489,1,patterson_mrs,P,Patterson,,Mrs,,5,1815,1816,,,,Female,,,1677253781,jkennard,520730,43052,Other,,,,,,,,,,,,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,129029,10737,4,,1703147617,kbaston,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
43053,5065,2127,6,"<p>2 Vol. Walker's Sermons Edin<sup>r</sup>.</p>","2 Vol. Walker's Sermons Edinr.",17,12,1815,0,0,0,Y,,1677247510,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrowed Date",17,"Original Borrower","John Shirreff",3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,520733,43053,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,,,134549,10970,2,,1702378482,kbaston,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
43054,5066,2127,7,"<p>5 Vol. Beauties Scotland</p>","5 Vol. Beauties Scotland",17,12,1815,0,0,0,Y,,1677247579,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrower","M<sup>rs</sup> Laidlaw",,,3381,1,laidlaw_mrs,L,Laidlaw,Rosana,Mrs,"Rosana Spinks",2,1815,1816,,,,Female,,"<p>Wife of Henry Laidlaw (innkeeper)</p><p>Son John seems to be borrowing books for her; also borrowing volumes in sequence with children etc.</p>",1677764637,jkennard,520736,43054,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137091,10711,5,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
43055,5067,2127,8,"<p>1 Vol Charles Fifth</p>","1 Vol Charles Fifth",17,12,1815,0,0,0,Y,,1677247660,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrower","John Laidlaw",,,3380,1,laidlaw_john,L,Laidlaw,John,,,36,1808,1816,,,,Male,,"<p>Son of Henry Laidlaw (innkeeper) and Rosana Spinks; looks like borrows books for sister Agnes</p>",1686650131,kbaston,520739,43055,Main,"Birth date",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,12367,10921,1,,1687348822,kbaston,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
43056,5068,2127,9,"<p>Robertsons India</p>","Robertsons India",17,12,1815,0,0,0,Y,,1677247698,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrower",RV,,,3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,520742,43056,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10625,1,402,,"Historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope. With an appendix, containing observations on the Civil Policy-The Laws and Judicial Proceedings-The Arts-The Sciences-And Religious Institutions, of the Indians. By William Robertson, D. D. F. R. S. Ed. Principal of the University, and Historiographer to his Majesty for Scotland.",H,4,4,,,"<p>1828 Haddington catalogue: Robertson's (Dr) Historical Disquisition concerning India, Lond., 1791, Quarto</p>",1687436047,kbaston,Array,,,140780,10625,,,1687436047,kbaston,353451,10625,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399046,5707,Work,,,,,,,,,,,,,,,,,,,,,,
43057,5069,2127,10,"<p>3 vol Scotts Minstrelsy</p>","3 vol Scotts Minstrelsy",17,12,1815,0,0,0,Y,,1677247810,jkennard,Y,"1815-12-17 (Sunday)",,"Original Borrower","C. H. Terrot <s>RV</s>",,,3624,1,terrot_charles_hughes,T,Terrot,"Charles Hughes",,,3,1815,1816,,Haddington,,Male,,"<p>Charles Hughes Terrot of Episcopalian church, later Bishop of Edinburgh.</p>",1678275756,jkennard,520748,43057,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,140100,10936,3,"Romantic Ballads and Imitations of the Ancient Ballad",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
