lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110912,159,FR263_164,360102,,19,"<p>Neals History of the Puritans 4 vol PP 4.25</p>",4,2,1820,6,5,1820,"1820-2-4 (Friday)","1820-5-6 (Saturday)",,,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511263,360102,Main,"Admission date",1811,"Life dates",1786-1867,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62280,28,,,"History of the Puritans or Protestant non-conformists, ... with an account of their principles; ... By Daniel Neal.",H,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472480150004341,,"<p>4 vols</p>",1683032028,kbaston,Array,"Possible modern shelfmark","NLS: C.35.f.4-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137907,62280,1,,1683032028,kbaston,137910,62280,2,,1683032028,kbaston,137913,62280,3,,1683032028,kbaston,137916,62280,4,,1683032028,kbaston,338267,62280,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368741,,25,"<p>Neal's Histy of the Puritans 4 vols</p>",30,3,1830,17,4,1830,"1830-3-30 (Tuesday)","1830-4-17 (Saturday)",,,,,,,,,29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529820,368741,Main,"Admission date",1816,"Life dates",1792-1870,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,62280,28,,,"History of the Puritans or Protestant non-conformists, ... with an account of their principles; ... By Daniel Neal.",H,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472480150004341,,"<p>4 vols</p>",1683032028,kbaston,Array,"Possible modern shelfmark","NLS: C.35.f.4-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137907,62280,1,,1683032028,kbaston,137910,62280,2,,1683032028,kbaston,137913,62280,3,,1683032028,kbaston,137916,62280,4,,1683032028,kbaston,338267,62280,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287692,,24,"<p>Neal's History of ye Puritans 4. Vols.</p>",1,12,1767,1,1,1769,"1767-12-1 (Tuesday)","1769-1-1 (Sunday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,419290,287692,Main,"Life dates",1697-1770,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48790,63,,,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines. By Daniel Neal, M. A.",T,23,8,,,"<p>There appears to be a 2nd end of vol 1 only at ESTC N17840, plus later Dublin edns in 4 vols.</p>",1661425322,gmckeever,Array,Classmark,11.6.6-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105160,48790,1,,1661425322,gmckeever,105163,48790,2,,1661425322,gmckeever,105166,48790,3,,1661425322,gmckeever,105169,48790,4,,1661425322,gmckeever,238072,48790,8836,"Very likely",5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58404,73,dumfries_071,287806,,1,"<p>Neale's History of the Puritans vols.1<sup>st</sup>2<sup>d</sup></p>",13,1,1823,13,1,1823,"1823-1-13 (Monday)","1823-1-13 (Monday)",,,,,,,,,27385,63,,B,Brydon,Robert,,,8,1823,1824,,,,Male,,"<p>lic. (Stirling) 1820, Min. Dunscore 1822-1860 (F.C.1843-) DD, Dartmouth, (N.H.).</p><p>Presence on p.73 replaces Thomas McKinnel.</p>",1695396824,kbaston,419311,287806,Main,"Life dates",1792-1860,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48790,63,,,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines. By Daniel Neal, M. A.",T,23,8,,,"<p>There appears to be a 2nd end of vol 1 only at ESTC N17840, plus later Dublin edns in 4 vols.</p>",1661425322,gmckeever,Array,Classmark,11.6.6-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105160,48790,1,,1661425322,gmckeever,105163,48790,2,,1661425322,gmckeever,,,,,,,,,,,,,238072,48790,8836,"Very likely",5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58404,73,dumfries_071,287812,,3,"<p>Neale's History of the Puritans<sup>4</sup> vols .</p>",29,10,1823,29,10,1823,"1823-10-29 (Wednesday)","1823-10-29 (Wednesday)",,,,,,,,,27385,63,,B,Brydon,Robert,,,8,1823,1824,,,,Male,,"<p>lic. (Stirling) 1820, Min. Dunscore 1822-1860 (F.C.1843-) DD, Dartmouth, (N.H.).</p><p>Presence on p.73 replaces Thomas McKinnel.</p>",1695396824,kbaston,372472,287812,Main,"Life dates",1792-1860,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48790,63,,,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines. By Daniel Neal, M. A.",T,23,8,,,"<p>There appears to be a 2nd end of vol 1 only at ESTC N17840, plus later Dublin edns in 4 vols.</p>",1661425322,gmckeever,Array,Classmark,11.6.6-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105160,48790,1,,1661425322,gmckeever,105163,48790,2,,1661425322,gmckeever,105166,48790,3,,1661425322,gmckeever,105169,48790,4,,1661425322,gmckeever,238072,48790,8836,"Very likely",5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58512,109,dumfries_107,289249,,8,"<p>Neale's Puritans</p>",19,3,1824,28,1,1825,"1824-3-19 (Friday)","1825-1-28 (Friday)",,,,,,,,,27433,63,,M,McWhir,John,,,1,1824,1824,,,,Male,,"<p>Min. Urr 1813-1835</p>",1714058410,kbaston,374167,289249,Main,"Life dates",1775-1835,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48790,63,,,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines. By Daniel Neal, M. A.",T,23,8,,,"<p>There appears to be a 2nd end of vol 1 only at ESTC N17840, plus later Dublin edns in 4 vols.</p>",1661425322,gmckeever,Array,Classmark,11.6.6-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105163,48790,2,,1661425322,gmckeever,,,,,,,,,,,,,,,,,,,238072,48790,8836,"Very likely",5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290203,,24,"<p>Niel's  History of the Puritans 4 Vols</p>",13,7,1774,13,7,1774,"1774-7-13 (Wednesday)","1774-7-13 (Wednesday)",,,,,,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375385,290203,Main,"Life dates",1738-1807,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48790,63,,,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines. By Daniel Neal, M. A.",T,23,8,,,"<p>There appears to be a 2nd end of vol 1 only at ESTC N17840, plus later Dublin edns in 4 vols.</p>",1661425322,gmckeever,Array,Classmark,11.6.6-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105160,48790,1,,1661425322,gmckeever,105163,48790,2,,1661425322,gmckeever,105166,48790,3,,1661425322,gmckeever,105169,48790,4,,1661425322,gmckeever,238072,48790,8836,"Very likely",5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290275,,12,"<p>Neals history of the Puritans V.1<sup>st</sup>&amp;2<sup>d</sup></p>",0,8,1777,0,8,1777,1777-8,1777-8,,,,,,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375457,290275,Main,"Life dates",1744-1809,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48790,63,,,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines. By Daniel Neal, M. A.",T,23,8,,,"<p>There appears to be a 2nd end of vol 1 only at ESTC N17840, plus later Dublin edns in 4 vols.</p>",1661425322,gmckeever,Array,Classmark,11.6.6-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105160,48790,1,,1661425322,gmckeever,105163,48790,2,,1661425322,gmckeever,,,,,,,,,,,,,238072,48790,8836,"Very likely",5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290281,,13,"<p>Do V <span style=""text-decoration: line-through;"">1<sup>st</sup></span>3<sup>d</sup> &amp; 4<sup>th</sup></p>",27,9,1777,27,9,1777,"1777-9-27 (Saturday)","1777-9-27 (Saturday)",,,,,,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375466,290281,Main,"Life dates",1744-1809,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48790,63,,,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines. By Daniel Neal, M. A.",T,23,8,,,"<p>There appears to be a 2nd end of vol 1 only at ESTC N17840, plus later Dublin edns in 4 vols.</p>",1661425322,gmckeever,Array,Classmark,11.6.6-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105166,48790,3,,1661425322,gmckeever,105169,48790,4,,1661425322,gmckeever,,,,,,,,,,,,,238072,48790,8836,"Very likely",5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58668,161,dumfries_159,291496,,7,"<p>Neil's history of ThePuritans vol<sup>s</sup> 1.2-3-4</p>",2,2,1779,2,2,1779,"1779-2-2 (Tuesday)","1779-2-2 (Tuesday)",,,,,,,,,27532,63,,J,Johnston,Bryce,,,10,1773,1780,,,,Male,,"<p>lic.(Annan) 1769, Min. Holywood 1771-1805</p>",1695645674,kbaston,376948,291496,Main,"Life dates",1747-1805,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48790,63,,,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines. By Daniel Neal, M. A.",T,23,8,,,"<p>There appears to be a 2nd end of vol 1 only at ESTC N17840, plus later Dublin edns in 4 vols.</p>",1661425322,gmckeever,Array,Classmark,11.6.6-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105160,48790,1,,1661425322,gmckeever,105163,48790,2,,1661425322,gmckeever,105166,48790,3,,1661425322,gmckeever,105169,48790,4,,1661425322,gmckeever,238072,48790,8836,"Very likely",5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
