lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89837,,16,"<p>Wynne's  hist. 1. 2<sup>d</sup> V.</p>",2,2,1774,14,2,1774,"1774-2-2 (Wednesday)","1774-2-14 (Monday)",Classmark,"F4. 20","Original Returned Text","Wynne's hist. 1. 2<sup>d</sup> V.",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,152930,89837,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8522,42-43,UYLY207-2_42-43,93476,,20,"<p>Wynne's hist.  1. 2<sup>d</sup> V.</p>",25,2,1774,5,3,1774,"1774-2-25 (Friday)","1774-3-5 (Saturday)",Classmark,F4.20,"Original Returned Text","Wynnes hist . 1. 2<sup>d</sup> Vol",7181,11,,P,Pitcairn,Thomas,,,69,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404365732</p>,1625139553,gmckeever,156881,93476,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98294,,40,"<p>Wyne's hist. of America 1 &amp; 2 V.</p>",19,12,1772,19,12,1772,"1772-12-19 (Saturday)","1772-12-19 (Saturday)",Classmark,"F 4 . 20","Original Returned Text","Wynne's hist. 1 & 2 Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,161957,98294,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54122,118-119,UYLY207-2_118-119,109739,,1,"<p>Wyne's of America 1 &amp; 2 Vol</p>",11,11,1772,27,11,1772,"1772-11-11 (Wednesday)","1772-11-27 (Friday)",Classmark,"F4. 20","Original Returned Text","Wynne's his Ame .1 & 2 V.",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,173918,109739,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111128,,9,"<p>Wynn's hist.N. America 1 &amp; 2 V.</p>",3,11,1773,3,11,1773,"1773-11-3 (Wednesday)","1773-11-3 (Wednesday)",Classmark,G4.20,"Original Returned Text","Wynn's hist. America 1.2 V",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175385,111128,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54212,148-149,UYLY207-2_148-149,114029,,26,"<p>Wynne's hist. America 1. 2<sup>d</sup>V.</p>",5,3,1774,8,3,1774,"1774-3-5 (Saturday)","1774-3-8 (Tuesday)",Classmark,"F4. 20","Original Returned Text","Wynnes hist. 1 . 2<sup>d</sup> Vol",8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178463,114029,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114239,,37,"<p>Wynne's hist. 1 &amp; 2 Vol</p>",18,1,1773,22,1,1773,"1773-1-18 (Monday)","1773-1-22 (Friday)",Classmark,"F. .","Original Returned Text","Wynne's hist. 1 & 2 Vol",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,178676,114239,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54461,202-203,UYLY207-2_202-203,121955,,26,"<p>Wynne's  hist.  1 . 2<sup>d</sup> Vol</p>",8,6,1774,8,6,1774,"1774-6-8 (Wednesday)","1774-6-8 (Wednesday)",Classmark,"F4. 20","Original Returned Text","Wynne's  hist. 1 . 2<sup>d</sup> Vol",9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187514,121955,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54551,232-233,UYLY207-2_232-233,124058,,10,"<p>Wynne's  hist- America 1 . 2 <sup>d</sup>V.</p>",15,2,1774,21,2,1774,"1774-2-15 (Tuesday)","1774-2-21 (Monday)",Classmark,"F . .","Original Returned Text","Wynnes hist .1 .2<sup>d</sup>.",9797,11,,S,Smith,Donald,,,56,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410887612</p>,1651764385,gmckeever,190526,124058,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125411,,5,"<p>Wynne's  hist.  1 . 2<sup>d</sup> V.</p>",9,3,1774,18,4,1774,"1774-3-9 (Wednesday)","1774-4-18 (Monday)",Classmark,"F ..","Original Returned Text","Wynn's hist. 1 . 2 Vol",9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,191936,125411,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
