lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63117,66,FR262a-4_0137,210248,,1,"<p>Brady's Introcuction to old English History fol.</p>",31,5,1771,30,6,1771,"1771-5-31 (Friday)","1771-6-30 (Sunday)","Fine pledged in case of late return","four pounds sterl.",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292595,210248,Main,"Admission date",1732,"Life dates",1712-1776,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37427,28,,,"An introduction to the old English history, comprehended in three several tracts [Brady]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559892730004341,,,1646048367,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.4",,,,,,,,,82187,37427,,,1646048367,kbaston,,,,,,,193850,37427,23030,Certain,5032,"An introduction to the old English history, comprehended in three several tracts. The first, an answer to Mr. Petyt’s Rights of the commons asserted; and to a book intituled, Jani Anglorum facies nova; the second edition very much inlarged. The second, an answer to a book intituled, Argumentum antinormanicum, much upon the same subject; never before published. The third, the exact history of the succession of the crown of England; the second edition, also very much inlarged. Together with an appendix containing several records, and a series of great councils and Parliaments before and after the conquest, unto the end of the reign of Henry the Third. And a glossary expounding many words used frequently in our antient records, laws and historians.",2,2,A,"R34414 ",,,English,London,1684,N,0,N,folio,,,,,1646048367,kbaston,5032,"Introduction to the Old English History",,N,,N,,1700219847,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,393530,5032,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63117,66,FR262a-4_0137,210251,,2,"<p>&amp; History of England [with the Continuation] 2 vol. fol.</p>",31,5,1771,30,6,1771,"1771-5-31 (Friday)","1771-6-30 (Sunday)","Fine pledged in case of late return","see entry above",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292598,210251,Main,"Admission date",1732,"Life dates",1712-1776,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37430,28,,,"Complete history of England [Brady]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559807670004341,,,1710761603,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.7  ",,,,,,,,,82190,37430,,,1710761603,kbaston,,,,,,,390363,37430,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63117,66,FR262a-4_0137,210254,,3,"<p>[&amp; History of England] with the Continuation 2 vol. fol.</p>",31,5,1771,30,6,1771,"1771-5-31 (Friday)","1771-6-30 (Sunday)","Fine pledged in case of late return","see entry above",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292601,210254,Main,"Admission date",1732,"Life dates",1712-1776,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37433,28,,,"A continuation of the complete history of England [Brady]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559760080004341,,,1646048431,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.5 ",,,,,,,,,82193,37433,,,1646048431,kbaston,,,,,,,193853,37433,9854,Certain,7848,"A continuation of the complete history of England: containing the lives and reigns of Edward I. II. &amp; III. and Richard the Second.",6,4,A,R8686,,,English,London,1700,N,0,N,folio,,,,,1646048431,kbaston,7848,"Continuation of the Complete History of England [Robert Brady]",,N,,N,,1700219858,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,396432,7848,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64005,314,FR262a-4_0433,277223,,4,"<p><span style=""text-decoration: line-through;"">Ditto complete history of England.</span></p>",24,8,1772,24,9,1772,"1772-8-24 (Monday)","1772-9-24 (Thursday)","Fine pledged in case of late return","see entry above",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,360449,277223,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37433,28,,,"A continuation of the complete history of England [Brady]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559760080004341,,,1646048431,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.5 ",,,,,,,,,82193,37433,,,1646048431,kbaston,,,,,,,193853,37433,9854,Certain,7848,"A continuation of the complete history of England: containing the lives and reigns of Edward I. II. &amp; III. and Richard the Second.",6,4,A,R8686,,,English,London,1700,N,0,N,folio,,,,,1646048431,kbaston,7848,"Continuation of the Complete History of England [Robert Brady]",,N,,N,,1700219858,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,396432,7848,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64005,314,FR262a-4_0433,277220,,3,"<p>Bradys Introduction to hist. of England. fol.</p>",24,8,1772,24,9,1772,"1772-8-24 (Monday)","1772-9-24 (Thursday)","Fine pledged in case of late return","see entry above",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,360446,277220,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37427,28,,,"An introduction to the old English history, comprehended in three several tracts [Brady]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559892730004341,,,1646048367,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.4",,,,,,,,,82187,37427,,,1646048367,kbaston,,,,,,,193850,37427,23030,Certain,5032,"An introduction to the old English history, comprehended in three several tracts. The first, an answer to Mr. Petyt’s Rights of the commons asserted; and to a book intituled, Jani Anglorum facies nova; the second edition very much inlarged. The second, an answer to a book intituled, Argumentum antinormanicum, much upon the same subject; never before published. The third, the exact history of the succession of the crown of England; the second edition, also very much inlarged. Together with an appendix containing several records, and a series of great councils and Parliaments before and after the conquest, unto the end of the reign of Henry the Third. And a glossary expounding many words used frequently in our antient records, laws and historians.",2,2,A,"R34414 ",,,English,London,1684,N,0,N,folio,,,,,1646048367,kbaston,5032,"Introduction to the Old English History",,N,,N,,1700219847,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,393530,5032,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64011,315,FR262a-4_0435,277238,,2,"<p>Brady on Burrroughs folio</p>",28,8,1772,28,9,1772,"1772-8-28 (Friday)","1772-9-28 (Monday)","Fine pledged in case of late return","One Pound Sterling",,,4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,360464,277238,Main,"Admission date",1765,"Life dates",1744-1833,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,,,,,,,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66579,69,FR262a-6_0143,294967,,1,"<p>Brady on burroughs fol.</p>",18,4,1775,18,5,1775,"1775-4-18 (Tuesday)","1775-5-18 (Thursday)","Fine pledged in case of late return","One pound sterl",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381679,294967,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381682,294967,Other,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,,,,,,,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67785,270,FR262a-6_0545,298399,,2,"<p>Brady's Answer to M<sup>r</sup> Petit in 8</p>",4,7,1776,4,8,1776,"1776-7-4 (Thursday)","1776-8-4 (Sunday)","Fine pledged in case of late return","five shill. sterl.",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,385888,298399,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51529,28,,,"A full and clear answer to a book, written by William Petit Esq [Brady]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489689380004341,,,1652713828,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].7/2.8",,,,,,,,,110998,51529,,,1652713828,kbaston,,,,,,,210643,51529,27061,Certain,6236,"A full and clear answer to a book, written by William Petit Esq; printed in the year 1680 by which it appears, that he hath mistaken the meaning of the histories and records he hath cited, and misapplyed them: and that he hath added to, or taken from them, or left unrecited such words &amp; matters as he thought would either advance, or destroy his assertion. With a true historical account of the famous colloquium or Parliament, 49 Hen. III. And a glossary, expounding some few words used frequently in our antient records, laws and historians. Together with some animadversions upon a book, called, Jani Anglorum facies nova.",1,1,A,R3179,,,English,London,1681,N,0,N,8vo,,,,,1652713828,kbaston,6236,"Full and Clear Answer to a Book, Written by William Petit Esq",,N,,N,,1700219852,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,394773,6236,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67809,274,FR262a-6_0553,295447,,2,"<p>Brady's treatise of Cities &amp;c. in fol.</p>",9,7,1776,9,8,1776,"1776-7-9 (Tuesday)","1776-8-9 (Friday)","Fine pledged in case of late return","ten Shill. Sterl.",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,382636,295447,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,,,,,,,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75231,83,FR262a-15_0171,180792,,1,"<p>Bardy on Burghs &amp;c</p>",27,10,1788,27,11,1788,"1788-10-27 (Monday)","1788-11-27 (Thursday)",,,,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,259554,180792,Main,"Admission date",1785,"Life dates","d. 1835",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,,,,,,,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
