lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66171,1,FR262a-6_0007,291166,,2,"<p>Arbuthnots Tables of Coins &amp; c<span style=""text-decoration: line-through;""> 8</span><sup>vo</sup> 4<sup>to</sup></p>",3,12,1774,3,1,1775,"1774-12-3 (Saturday)","1775-1-3 (Tuesday)",,,,,,,4936,28,,B,Belsches,Alexander,Mr,"of Greenyards",4,1772,1775,,,,Male,,,1652173139,kbaston,376543,291166,Main,"Admission date",1768,"Life dates","d. 1777",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34079,28,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations [Arbuthnot]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499260720004341,,,1688388880,kbaston,Array,"Possible modern shelfmark","NLS: E.55.b.23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74645,34079,,,1688388880,kbaston,,,,,,,355077,34079,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66819,109,FR262a-6_0223,296266,,3,"<p>Arbuthnots tables of Ancient Coins &amp;c 4<sup>to</sup></p>",12,7,1775,12,8,1775,"1775-7-12 (Wednesday)","1775-8-12 (Saturday)","Fine pledged in case of late return","One pound sterl",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,383557,296266,Other,"Admission date",1775,"Life dates",1753-1835,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,34079,28,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations [Arbuthnot]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499260720004341,,,1688388880,kbaston,Array,"Possible modern shelfmark","NLS: E.55.b.23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74645,34079,,,1688388880,kbaston,,,,,,,355077,34079,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76269,256,FR262a-15_0517,200873,,3,"<p>Arbuthnots Tables of Ancient Coins &amp;c. in 4.</p>",11,7,1789,11,8,1789,"1789-7-11 (Saturday)","1789-8-11 (Tuesday)",,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,281732,200873,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34079,28,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations [Arbuthnot]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499260720004341,,,1688388880,kbaston,Array,"Possible modern shelfmark","NLS: E.55.b.23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74645,34079,,,1688388880,kbaston,,,,,,,355077,34079,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82520,193,FR262a-16_393,206723,,4,"<p>Arbuthnots Tables</p>",30,8,1790,30,9,1790,"1790-8-30 (Monday)","1790-9-30 (Thursday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288533,206723,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34079,28,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations [Arbuthnot]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499260720004341,,,1688388880,kbaston,Array,"Possible modern shelfmark","NLS: E.55.b.23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74645,34079,,,1688388880,kbaston,,,,,,,355077,34079,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146674,131,FR262a-50_0267,380547,,1,"<p>Arbuthnot Weights &amp;c. 4<sup>o</sup> CC.3.1.</p>",21,6,1819,21,7,1819,"1819-6-21 (Monday)","1819-7-21 (Wednesday)",,,,,,,26570,28,,H,Hannay,Robert,Mr,,17,1819,1819,,,,Male,,,1704387645,kbaston,547683,380547,Main,"Admission date",1814,"Life dates",1789-1868,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34079,28,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations [Arbuthnot]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499260720004341,,,1688388880,kbaston,Array,"Possible modern shelfmark","NLS: E.55.b.23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74645,34079,,,1688388880,kbaston,,,,,,,355077,34079,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7226,16,ARC_753350518_001_0017,92708,,5,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>",10,3,1769,0,0,0,"1769-3-10 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4126,25,,M,Morison,John,,,20,1769,1771,,,,Male,,,1628691522,kbaston,156020,92708,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83941,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7319,47,ARC_753350518_001_0048,112889,,6,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>",24,11,1769,0,0,0,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,177257,112889,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7352,58,ARC_753350518_001_0059,114365,,8,"<p><span style=""text-decoration: line-through;"">Arbuthnot in Aliments</span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,178802,114365,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7370,64,ARC_753350518_001_0065,115061,,5,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>",26,1,1770,0,0,0,"1770-1-26 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8933,25,,F,Fergusson,John,,,16,1769,1771,,,,Male,,,1623165209,kbaston,179507,115061,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7382,68,ARC_753350518_001_0069,115769,,15,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>",6,2,1770,0,0,0,"1770-2-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,180257,115769,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,
