rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111767,447,444,FR263_449,111770,111764,111764,443,446,111770,445,448
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
363213,,111767,1,"<p>Bacquet Oeuvres Ø.1.1.</p>","Bacquet Oeuvres Ø.1.1.",19,6,1821,28,5,1822,Y,,1676644767,kbaston,Y,"1821-6-19 (Tuesday)","1822-5-28 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517782,363213,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63552,28,,,"Les oeuures de Maistre Iean Bacquet, auocat du Roy en la Chambre du Thresor.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449990780004341,,"<p>5 vols in 1</p>",1676644767,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [b].2.23 (folio) ",140367,63552,,,1676644767,kbaston,,,,,,,,,,,,,,,,,,,326913,63552,37728,Certain,11833,"Les Œuvres de Me J. Bacquet, contenans divers traitez, enrichis de plusieurs arrests et décisions notables ... Derniere edition corrigée.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000165043,,French,Paris,1664,N,0,N,folio,,<p>Belut</p>,,,1676644767,kbaston,11833,"OEuvres de Jean Bacquet",,,,,,1701961367,baitken,17076,,Bacquet,Jean,,0,0,0,N,1597,0,0,N,Male,,1676644767,kbaston,403729,11833,Work,,,,,,,,,,,,,,,,,,,,,,
363216,,111767,2,"<p>Owenson France 2 Vol MilcIV.3</p>","Owenson France 2 Vol MilcIV.3",28,5,1822,23,9,1822,Y,,1676644873,kbaston,Y,"1822-5-28 (Tuesday)","1822-9-23 (Monday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517785,363216,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,52843,28,,,"France [Morgan]",F,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437533980004341,,,1703085552,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",113992,52843,1,,1703085552,kbaston,113995,52843,2,,1703085552,kbaston,,,,,,,,,,,,,376759,52843,28012,Certain,6262,France.,10,5,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006805094,,English,London,1818,N,0,N,8vo,"2 vols",,,,1720186309,jkennard,6262,"France [Lady Morgan]",0,N,0,N,,1720186309,jkennard,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1720186309,jkennard,443402,6262,Work,,,,,,,,,,,,,,,,,,,,,,
363219,,111767,3,"<p>Humboldts Personal Narrative vol 3 &amp; 4<sup>th</sup></p>","Humboldts Personal Narrative vol 3 &amp; 4th",23,9,1822,22,1,1823,Y,,1676644932,kbaston,Y,"1822-9-23 (Monday)","1823-1-22 (Wednesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517788,363219,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106423,49393,3,,1703243090,kbaston,106426,49393,4,,1703243090,kbaston,,,,,,,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1720170926,jkennard,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1720170926,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1720170926,jkennard,443258,3104,Work,,,,,,,,,,,,,,,,,,,,,,
363222,,111767,4,"<p>Dixsons voyage N south Wales RobI.</p>","Dixsons voyage N south Wales RobI.",23,9,1822,22,1,1823,Y,,1676645026,kbaston,Y,"1822-9-23 (Monday)","1823-1-22 (Wednesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517791,363222,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,52660,28,,,"Narrative of a voyage to New South Wales and Van Dieman's Land, in the ship Skelton, during the year 1820 [Dixon]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536109990004341,,,1676645026,kbaston,Array,"Possible modern shelfmark","NLS: K.187.e",113602,52660,,,1676645026,kbaston,,,,,,,,,,,,,,,,,,,326922,52660,8684,Certain,3814,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",14,14,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000953295,,English,Edinburgh,1822,N,0,N,12mo,,,,,1676645026,kbaston,3814,"Narrative of a Voyage to New South Wales and Van Diemen's Land, in the Ship Skelton, during the Year 1820",,N,,N,,1700219842,baitken,4910,,Dixon,James,,0,0,0,N,0,0,0,N,Male,,1676645026,kbaston,392268,3814,Work,,,,,,,,,,,,,,,,,,,,,,
363225,,111767,5,"<p>Humboldts Narrative Vol 1 &amp; 2d &amp; 5.<sup>th</sup> in 2 parts</p>","Humboldts Narrative Vol 1 &amp; 2d &amp; 5.th in 2 parts",4,11,1822,22,1,1823,Y,,1676645484,kbaston,Y,"1822-11-4 (Monday)","1823-1-22 (Wednesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517794,363225,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106417,49393,1,,1703243090,kbaston,106420,49393,2,,1703243090,kbaston,106429,49393,5,,1703243090,kbaston,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1720170926,jkennard,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1720170926,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1720170926,jkennard,443258,3104,Work,,,,,,,,,,,,,,,,,,,,,,
363228,,111767,6,"<p>Malthus Political Economy JoBal 5.41</p>","Malthus Political Economy JoBal 5.41",15,2,1823,20,11,1823,Y,,1676645698,kbaston,Y,"1823-2-15 (Saturday)","1823-11-20 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517797,363228,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63555,28,,,"Principles of political economy [Malthus]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442118380004341,,,1676645698,kbaston,Array,"Possible modern shelfmark","NLS:  [Ab].4/2.12",140370,63555,,,1676645698,kbaston,,,,,,,,,,,,,,,,,,,326928,63555,37731,Certain,13615,"Principles of political economy considered with a view to their practical application.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002358700,,English,London,1820,N,0,N,8vo,,,,,1676645698,kbaston,13615,"Principles of Political Economy Considered with a View to their Practical Application",,,,,,1701961385,baitken,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,405436,13615,Work,,,,,,,,,,,,,,,,,,,,,,
363231,,111767,7,"<p>Herodutus by Beloe 4 Vols 48A.</p>","Herodutus by Beloe 4 Vols 48A.",21,2,1823,20,11,1823,Y,,1676645943,kbaston,Y,"1823-2-21 (Friday)","1823-11-20 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517800,363231,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63558,28,,,"History of Herodotus, translated from the Greek. With notes. By ... William Beloe. In four volumes.",H,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561941860004341,,,1688389842,kbaston,Array,"Possible modern shelfmark","NLS: K.20.e.",140373,63558,1,,1688389842,kbaston,140376,63558,2,,1688389842,kbaston,140379,63558,3,,1688389842,kbaston,140382,63558,4,,1688389842,kbaston,355098,63558,37734,Certain,5655,"The history of Herodotus, translated from the Greek. With notes. By ... William Beloe.",20,13,T,T146951,,,English,London,1791,N,0,N,8vo,"4 vols",,"<p>Beloe, William</p>",,1688389842,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
363234,,111767,8,"<p>Apollonius Rhodius by Greene 2 Vols 49. G.</p>","Apollonius Rhodius by Greene 2 Vols 49. G.",20,12,1823,7,2,1824,Y,,1676646215,kbaston,Y,"1823-12-20 (Saturday)","1824-2-7 (Saturday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517803,363234,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63561,28,,,"The Argonautic expedition. Translated from the Greek of Apollonius Rhodius, into English verse.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538869850004341,,,1676646215,kbaston,Array,"Possible modern shelfmark","NLS: K.10.e",140385,63561,1,,1676646215,kbaston,140388,63561,2,,1676646215,kbaston,,,,,,,,,,,,,326934,63561,37737,Certain,13414,"The argonautic expedition. Translated from the Greek of Apollonius Rhodius, into English verse, with critical, historical, and explanatory remarks, and prefatory essays, with a large appendix.",2,1,T,T132533,,,English,London,1780,N,0,N,12mo,"2 vols",,"<p>Greene, Edward Burnaby</p>",,1676646215,kbaston,13414,"Argonautic Expedition",,,,,,1701961383,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,405232,13414,Work,,,,,,,,,,,,,,,,,,,,,,
363237,,111767,9,"<p>Reid's Voyage N S. Wales RobI.5.6.</p>","Reid's Voyage N S. Wales RobI.5.6.",2,3,1824,12,5,1824,Y,,1676646276,kbaston,Y,"1824-3-2 (Tuesday)","1824-5-12 (Wednesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517806,363237,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58259,28,,,"Two voyages to New South Wales and Van Diemen's Land [Reid]",T,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21580932760004341,,,1676646276,kbaston,Array,"Possible modern shelfmark","NLS: K.187.b",125999,58259,,,1676646276,kbaston,,,,,,,,,,,,,,,,,,,326937,58259,32711,Certain,841,"Two Voyages to New South Wales and Van Diemen's Land, with a description of the present condition of that ... Colony, including ... observations relative to ... convicts ... also reflections on seduction.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003066088,,English,London,1822,N,0,N,8vo,,,,,1676646276,kbaston,841,"Two Voyages to New South Wales and Van Diemen's Land",,N,,N,,1700219831,baitken,14963,,Reid,Thomas,,1791,0,0,N,1825,0,0,N,Male,,1676646276,kbaston,389194,841,Work,,,,,,,,,,,,,,,,,,,,,,
363240,,111767,10,"<p>Cadells Journey 2 vols 8<sup>o</sup> RobIII.7.</p>","Cadells Journey 2 vols 8o RobIII.7.",12,3,1824,12,5,1824,Y,,1676646333,kbaston,Y,"1824-3-12 (Friday)","1824-5-12 (Wednesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517809,363240,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57455,28,,,"A journey in Carniola, Italy, and France, in the years 1817, 1818 [Cadell]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439480530004341,,,1678101692,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",124319,57455,1,,1678101692,kbaston,124322,57455,2,,1678101692,kbaston,,,,,,,,,,,,,331274,57455,31970,Certain,4933,"A Journey in Carniola, Italy, and France, in the years 1817, 1818, etc.",7,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000563970,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1696418180,mbranagh,4933,"Journey in Carniola, Italy, and France, in the Years 1817, 1818, etc",,N,,N,,1700219847,baitken,14528,,Cadell,"William Archibald",,1775,0,0,N,1855,0,0,N,Male,,1696418180,mbranagh,393428,4933,Work,,,,,,,,,,,,,,,,,,,,,,
