lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75981,208,FR262a-15_0421,199679,,1,"<p>Memoirs of Frederick 2 vol.</p>",6,4,1789,6,5,1789,"1789-4-6 (Monday)","1789-5-6 (Wednesday)",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,280259,199679,Main,"Admission date",1756,"Life dates",1734-1796,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,33683,28,,,"Memoirs of the life and reign of Frederick the Third, King of Prussia [Towers]",M,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21449227610004341,,,1644318793,kbaston,Array,"Possible modern shelfmark",A.102.c.21-22,73775,33683,1,,1644318793,kbaston,73784,33683,2,,1644318793,kbaston,188618,33683,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76323,265,FR262a-15_0535,201032,,1,"<p>Tower's Memoirs of King of Prussia 2 vol</p>",23,7,1789,23,8,1789,"1789-7-23 (Thursday)","1789-8-23 (Sunday)",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,281900,201032,Main,"Admission date",1764,"Life dates",1742-1810,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,33683,28,,,"Memoirs of the life and reign of Frederick the Third, King of Prussia [Towers]",M,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21449227610004341,,,1644318793,kbaston,Array,"Possible modern shelfmark",A.102.c.21-22,73775,33683,1,,1644318793,kbaston,73784,33683,2,,1644318793,kbaston,188618,33683,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82511,190,FR262a-16_387,206285,,7,"<p>Towers Hist. of K. Prussa  2 vol</p>",24,8,1790,24,9,1790,"1790-8-24 (Tuesday)","1790-9-24 (Friday)",,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,288080,206285,Main,"Admission date",1786,"Life dates","d. 1810",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33683,28,,,"Memoirs of the life and reign of Frederick the Third, King of Prussia [Towers]",M,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21449227610004341,,,1644318793,kbaston,Array,"Possible modern shelfmark",A.102.c.21-22,73775,33683,1,,1644318793,kbaston,73784,33683,2,,1644318793,kbaston,188618,33683,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82664,241,FR262a-16_489,207629,,1,"<p>Towers life of King of Prussia 2 vol</p>",1,12,1790,1,1,1791,"1790-12-1 (Wednesday)","1791-1-1 (Saturday)",,,,,18182,28,,E,Eliot,William,Mr,"of Borthwick Brae",6,1789,1790,,,,Male,,"<p>not in Grant</p>",1648223065,kbaston,289562,207629,Main,"Admission date",1786,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33683,28,,,"Memoirs of the life and reign of Frederick the Third, King of Prussia [Towers]",M,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21449227610004341,,,1644318793,kbaston,Array,"Possible modern shelfmark",A.102.c.21-22,73775,33683,1,,1644318793,kbaston,73784,33683,2,,1644318793,kbaston,188618,33683,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17198,290,ARC_791727025_001_0291,387162,,8,"<p><span style=""text-decoration: line-through;"">Towers Life of the King of Prussia in 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",10,8,1790,0,0,0,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555519,387162,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,67992,25,,,"Memoirs of the life and reign of Frederick the Third [sic], King of Prussia [Towers]",M,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910719413502466,,"<div><div><div><div><span dir="""">Frederick II was referred to at this time as Frederick III.</span></div></div></div></div>",1703158606,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.S.22.67-68",150450,67992,1,,1703158606,kbaston,150453,67992,2,,1703158606,kbaston,378892,67992,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17261,311,ARC_791727025_001_0312,387699,,6,"<p><span style=""text-decoration: line-through;"">Life of K: of Prussia 2 V:<sup>s</sup></span></p>",30,9,1790,0,0,0,"1790-9-30 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",27628,25,,B,Berry,Charles,,,13,1790,1790,,,,Male,,,1691657285,kbaston,556224,387699,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,67992,25,,,"Memoirs of the life and reign of Frederick the Third [sic], King of Prussia [Towers]",M,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910719413502466,,"<div><div><div><div><span dir="""">Frederick II was referred to at this time as Frederick III.</span></div></div></div></div>",1703158606,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.S.22.67-68",150450,67992,1,,1703158606,kbaston,150453,67992,2,,1703158606,kbaston,378892,67992,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27664,1133,41,"<p>Towerss Frederick 2V</p>",10,6,1800,8,10,1800,"1800-6-10 (Tuesday)","1800-10-8 (Wednesday)",,,,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456599,27664,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27920,1389,31,"<p>Memoirs of the King of Prus. 2V</p>",10,3,1802,24,3,1802,"1802-3-10 (Wednesday)","1802-3-24 (Wednesday)",,,,,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458231,27920,Main,"Life dates","d. 1804",,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28222,1691,41,"<p>Towers Frederick 2V</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460268,28222,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1313,1010244,p1010244,393855,,33,"<p>Frederick 3<sup>rd</sup> 2<sup>nd</sup> Volume</p>",0,0,1812,0,0,0,1812,,,,,,28648,13,,B,Bellier,Victor,Lieutenant,,9,1812,1813,,,,Male,,,1706892042,kbaston,574524,393855,Main,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132191,60542,2,,1716540789,kbaston,,,,,,,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29225,2694,44,"<p>Towers Frederick 2</p>",30,10,1805,13,12,1805,"1805-10-30 (Wednesday)","1805-12-13 (Friday)",,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466040,29225,Main,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394086,,75,"<p>Towers's Frederick</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,,,,,28816,13,,M,Magnant,"Gaspard Bart",,Magnan,6,1812,1813,,,,Male,,,1706893124,kbaston,574764,394086,Main,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
