lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 5  Author 1 aid","Item 5  Author 1 atitle","Item 5  Author 1 asname","Item 5  Author 1 afname","Item 5  Author 1 aothername","Item 5  Author 1 byear","Item 5  Author 1 bmonth","Item 5  Author 1 bday","Item 5  Author 1 birthcirca","Item 5  Author 1 dyear","Item 5  Author 1 dmonth","Item 5  Author 1 dday","Item 5  Author 1 deathcirca","Item 5  Author 1 gender","Item 5  Author 1 editorsnotes","Item 5  Author 1 lastedited","Item 5  Author 1 lasteditor","Item 5  Author 1 abid","Item 5  Author 1 bid","Item 5  Author 1 btype","Item 5  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,428,430,1,"<p>Benson on the Epistles</p>",28,3,1758,19,4,1758,"1758-3-28 (Tuesday)","1758-4-19 (Wednesday)","Original Borrowed Date","28 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","James Clow",,,,,91,6,91,B,Birch,James,,,6,1758,1758,<p>Student</p>,,,Male,,,1599478112,kbaston,49444,428,Main,Class,Logic,"Original Full Name","James Birch",,,71,68,"University Student",68,,Education,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",,,,,,,,,,,,,,,,,,,,,,158,158,,,1597912298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,435,437,8,"<p>Rollins A History vol 3<sup>d</sup></p>",30,3,1758,16,4,1758,"1758-3-30 (Thursday)","1758-4-16 (Sunday)","Original Borrowed Date","30 Mar 1758","Original Returned Date","16 Apr 1758","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,49537,435,Main,Class,Theology,"Original Full Name","James Morehead",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,441,443,14,"<p>Hamiltons Travels 2 vols</p>",31,3,1758,13,4,1758,"1758-3-31 (Friday)","1758-4-13 (Thursday)","Original Borrowed Date","31 Mar 1758","Original Returned Date","13 Apr 1758","Professor 1","Robert Simson",,,,,31,6,31,D,Dunlop,William,,,11,1757,1762,<p>Student</p>,,,Male,,,1701339576,kbaston,49549,441,Main,Class,"Greek, Logic, Natural Philosophy","Original Full Name","William Dunlop",,,71,68,"University Student",68,,Education,,,,120,6,,,"New account of the East Indies, being the observations and remarks of Capt. Alexander  Hamilton, who spent his time there from the year 1688, to 1723 ...",N,35,22,https://eleanor.lib.gla.ac.uk/record=b1578652,,"<p>set lacks vol. 1</p>",1613468737,kbaston,Array,Press,BT,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll Bl1-g.22  ","Original Author","Hamilton, Alexander, -1732?.",,,,,,,,,,,,,,,,,,,,,,120,120,1,,1613468737,kbaston,,,,,,,,,,,,,,,,,,,,,,15916,120,2,,1613468737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72935,120,4801,Certain,3733,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",56,33,A,T85365,,,English,Edinburgh,1727,N,0,N,8vo,,,,,1636730945,gmckeever,3733,"New Account of the East Indies",,N,,N,,1700219842,baitken,96,,Hamilton,Alexander,,0,0,0,N,1732,0,0,Y,Male,,1649927435,kbaston,392186,3733,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,440,442,13,"<p>Journey over Scotland</p>",31,3,1758,20,4,1758,"1758-3-31 (Friday)","1758-4-20 (Thursday)","Original Borrowed Date","31 Mar 1758","Original Returned Date","20 Apr 1758","Professor 1","William Leechman",,,,,84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,106478,440,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,71,68,"University Student",68,,Education,,,,162,6,,,"Journey over Scotland.",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1607612309,kbaston,Array,Press,S,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14",,,,,,,,,,,,,,,,,,,,,,,,162,162,,,1607612309,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44828,162,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,454,456,11,"<p>Monthly Review vol 12</p>",5,4,1758,18,4,1758,"1758-4-5 (Wednesday)","1758-4-18 (Tuesday)","Original Borrowed Date","5 Apr 1758","Original Returned Date","18 Apr 1758","Professor 1","William Leechman",,,,,56,6,56,S,Scott,Hugh,,,11,1757,1758,<p>Student</p>,,,Male,,,1607614180,kbaston,106481,454,Main,Class,Theology,"Original Full Name","Hugh Scott",,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14620,33,12,<p>1755</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,450,452,7,"<p>Hugen's Works</p>",4,4,1758,12,4,1758,"1758-4-4 (Tuesday)","1758-4-12 (Wednesday)","Original Borrowed Date","4 Apr 1758","Original Returned Date","12 Apr 1758","Professor 1","John Anderson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49564,450,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,165,6,,,"Opera mechanica, geometrica, astronomica et miscellanea, quatuor voluminibus contexta;  quae collegit ... auxit atque illustravit Guilielmus Jacobus 'sGravesande ...  Cum plurimis figuris.",O,2,1,https://eleanor.lib.gla.ac.uk/record=b1739512,,,1597913903,kbaston,Array,Press,BA,Shelf,12,Number,2,"Possible modern shelfmark","Sp Coll f.1.23-24  ","Original Author","Huygens, Christiaan, 1629-1695.",,,,,,,,,,,,,,,,,,,,,,165,165,1,,1597913903,kbaston,,,,,,,,,,,,,,,,,,,,,,15919,165,2,,1597913903,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7219,165,165,Certain,473,"C. Hugenii ... opera mechanica, geometrica, astronomica et miscellanea, ... quæ collegit, disposuit, ex schedis authoris emendavit, ordinavit, auxit, atque illustravit G. J. s'Gravesande (quæ Belgice aut Gallice edita fuere Latine reddidit ... J. O. Schacht. Opera reliqua. 2 tom. 1728.).",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780336,,Latin,Leiden,1751,N,0,N,4to,"4 vols in 2",,,,1597913903,kbaston,473,"Works of Christiaan Huygens",0,N,0,N,,1701956031,kbaston,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,402097,473,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,445,447,2,"<p>Barcleia Theologica</p>",3,4,1758,18,4,1758,"1758-4-3 (Monday)","1758-4-18 (Tuesday)","Original Borrowed Date","3 Apr 1758","Original Returned Date","18 Apr 1758","Professor 1","James Buchanan",,,,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,49555,445,Main,Class,Theology,"Original Full Name","William McGill",,,71,68,"University Student",68,,Education,,,,163,6,,,"Theologiae verè Christianae apologia",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1579011,,,1597913485,kbaston,Array,Press,AP,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl1-i.22","Original Author","Barclay, Robert, 1648-1690.",,,,,,,,,,,,,,,,,,,,,,163,163,,,1597913485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7210,163,163,Certain,8732,"Roberti Barclaii Theologiæ verè Christianæ apologia.",2,2,R,T86093,,,Latin,London,1729,N,0,N,8vo,,,,,1597913485,kbaston,8732,"Apology for the True Christian Divinity",0,N,0,N,,1701705371,jjsmith,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401263,8732,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,452,454,9,"<p>Carmichael's Puffendorf</p>",4,4,1758,21,4,1758,"1758-4-4 (Tuesday)","1758-4-21 (Friday)","Original Borrowed Date","4 Apr 1758","Original Returned Date","21 Apr 1758","Professor 1","George Muirhead",,,,,7,6,7,P,Pollock,Thomas,,,6,1757,1761,<p>Student</p>,,,Male,,,1608206000,kbaston,190,452,Main,Class,"Logic, Ethics, Theology","Original Full Name","Thomas Pollock",,,71,68,"University Student",68,,Education,,,,154,6,,,"De officio hominis et civis, juxta legem naturalem libri duo. Editio nova, aucta observationibus et supplementis,  academicae institutions causa adjectis a Gerschomo Carmichael ...",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1561440,,,1597511443,kbaston,Array,Press,AO,Shelf,12,Number,1,"Possible modern shelfmark","Sp Coll Bh10-l.16  ","Original Author","Pufendorf, Samuel, Freiherr von, 1632-1694.",,,,,,,,,,,,,,,,,,,,,,154,154,,,1597511443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5548,154,154,Certain,7605,"S. Puffendorfii de officio hominis et civis, juxta legem naturalem libri duo.",8,8,S,T212123,,,Latin,Glasgow,1718,N,0,N,12mo,,"<p>Carmichael, Gershom.</p>",,,1597511443,kbaston,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,449,451,6,"<p>Hoadly on y<sup>e</sup> Sacrament</p>",3,4,1758,15,4,1758,"1758-4-3 (Monday)","1758-4-15 (Saturday)","Original Borrowed Date","3 Apr 1758","Original Returned Date","15 Apr 1758","Professor 1","James Clow",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,49561,449,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,164,6,,,"Plain account of the nature and end of the sacrament of the Lord's Supper ... To which  are added, forms of prayer",P,9,9,https://eleanor.lib.gla.ac.uk/record=b1660173,,,1597913660,kbaston,Array,Press,AP,Shelf,4,Number,2/3,"Possible modern shelfmark","Sp Coll Bn10-h.20","Original Author","Hoadly, Benjamin, 1676-1761.",,,,,,,,,,,,,,,,,,,,,,164,164,,,1597913660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7216,164,164,Certain,2990,"A plain account of the nature and end of the Sacrament of the Lord’s-Supper. In which all the texts in the New Testament, relating to it, are produced and explained: and the Whole Doctrine about it, drawn from Them alone. To which are added, Forms of prayer.",10,10,A,T18286,,,English,London,1735,N,0,N,8vo,,,,"<p>2nd edn</p>",1645008803,kbaston,2990,"Plain Account of the Nature and End of the Sacrament of the Lord’s-Supper",,N,,N,,1700219839,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391415,2990,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,456,458,13,"<p>Grotis de jure Belli &amp; pacis</p>",7,4,1758,20,4,1758,"1758-4-7 (Friday)","1758-4-20 (Thursday)","Original Borrowed Date","7 Apr 1758","Original Returned Date","20 Apr 1758","Professor 1","John Anderson",,,,,97,6,97,A,Abernethy,John,,,10,1758,1760,<p>Student</p>,,,Male,,,1607610598,kbaston,49576,456,Main,Class,"Natural Philosophy, Theology","Original Full Name","John Abernethy",,,71,68,"University Student",68,,Education,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",,,,,,,,,,,,,,,,,,,,,,44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,
