lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88934,136,FR262a-25_277,285413,,2,"<p>Junius's Letters 2 vol</p>",4,12,1799,4,1,1800,"1799-12-4 (Wednesday)","1800-1-4 (Saturday)",,,,,27236,28,,K,Kirkpatrick,Thomas,Mr,,5,1799,1800,,,,Male,,"<p>Commissary of Edinburgh 1809; Sheiff of Dumfries 1811</p>",1648734301,kbaston,369581,285413,Main,"Admission date",1798,"Life dates",1777-1844,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47990,28,,,Junius,J,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524467160004341,,"<p>2 vols</p>",1648034820,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].7/1.12-13.",,,,,,,,,103514,47990,1,,1648034820,kbaston,103517,47990,2,,1648034820,kbaston,200039,47990,5371,Certain,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2772,41r,MS-LIB-5-081,52145,prof-4112,1,"<p>Junius's Letters 2 Vols</p>",14,9,1774,3,5,0,"1774-9-14 (Wednesday)",-5-3,"Original Borrowed Date","14 Sep 1774","Original Returned Date","3 May",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,121892,52145,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14404,6,,,"Junius. Stat nominis umbra.",J,10,5,https://eleanor.lib.gla.ac.uk/record=b1614718,,,1611936442,kbaston,Array,Press,AX,Shelf,12,Number,1&2,"Possible modern shelfmark","Sp Coll Bm9-l.20,21","Original Author","Junius, pseud.",21040,14404,1,,1611936442,kbaston,35726,14404,2,,1611936442,kbaston,62276,14404,5371,Certain,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2773,41v,MS-LIB-5-082,52183,prof-4150,22,"<p>Junius's Letters 2 Vols</p>",20,1,1778,27,5,0,"1778-1-20 (Tuesday)",-5-27,"Original Borrowed Date","20 Jan 1778","Original Returned Date","27 May",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,122099,52183,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14404,6,,,"Junius. Stat nominis umbra.",J,10,5,https://eleanor.lib.gla.ac.uk/record=b1614718,,,1611936442,kbaston,Array,Press,AX,Shelf,12,Number,1&2,"Possible modern shelfmark","Sp Coll Bm9-l.20,21","Original Author","Junius, pseud.",21040,14404,1,,1611936442,kbaston,35726,14404,2,,1611936442,kbaston,62276,14404,5371,Certain,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52202,prof-4169,17,"<p>Junius Letters 2 Vol</p>",18,5,1779,19,10,1779,"1779-5-18 (Tuesday)","1779-10-19 (Tuesday)","Original Borrowed Date","18 May 1779","Original Returned Date","19 Oct 1779",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,122249,52202,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14404,6,,,"Junius. Stat nominis umbra.",J,10,5,https://eleanor.lib.gla.ac.uk/record=b1614718,,,1611936442,kbaston,Array,Press,AX,Shelf,12,Number,1&2,"Possible modern shelfmark","Sp Coll Bm9-l.20,21","Original Author","Junius, pseud.",21040,14404,1,,1611936442,kbaston,35726,14404,2,,1611936442,kbaston,62276,14404,5371,Certain,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52244,prof-4211,8,"<p>Junius' Letters 2 Vol. (Mr. Jamieson)</p>",5,6,1782,8,6,0,"1782-6-5 (Wednesday)",-6-8,"Original Borrowed Date","5 Jun 1782","Original Returned Date","8 Jun",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,123101,52244,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5756,6,,J,Jamieson,,Mr,,6,1782,1782,,,,Male,,,1611570661,kbaston,123104,52244,Other,,,,,,,,,,,,,,,,,,,,,,,,,14404,6,,,"Junius. Stat nominis umbra.",J,10,5,https://eleanor.lib.gla.ac.uk/record=b1614718,,,1611936442,kbaston,Array,Press,AX,Shelf,12,Number,1&2,"Possible modern shelfmark","Sp Coll Bm9-l.20,21","Original Author","Junius, pseud.",21040,14404,1,,1611936442,kbaston,35726,14404,2,,1611936442,kbaston,62276,14404,5371,Certain,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53227,prof-5196,18,"<p>Junius' Letters 2 Vol. </p>",15,2,1783,5,7,1783,"1783-2-15 (Saturday)","1783-7-5 (Saturday)","Original Borrowed Date","15 Feb 1783","Original Returned Date","5 Jul 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127490,53227,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14404,6,,,"Junius. Stat nominis umbra.",J,10,5,https://eleanor.lib.gla.ac.uk/record=b1614718,,,1611936442,kbaston,Array,Press,AX,Shelf,12,Number,1&2,"Possible modern shelfmark","Sp Coll Bm9-l.20,21","Original Author","Junius, pseud.",21040,14404,1,,1611936442,kbaston,35726,14404,2,,1611936442,kbaston,62276,14404,5371,Certain,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94433,,43,"<p>Junius letters 1 -2<sup>d</sup> Vol</p>",22,2,1774,18,4,1774,"1774-2-22 (Tuesday)","1774-4-18 (Monday)",Classmark,G-,"Original Returned Text","Junius letters 1. 2<sup>d</sup> Vol",7295,11,,M,Moncrieff,Thomas,,,21,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399992348</p>,1640014506,gmckeever,201303,94433,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",,,,,,,,,55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54080,104-105,UYLY207-2_104-105,107621,,20,"<p>Junius's Letters 1. 2 V.</p>",8,6,1774,22,6,1774,"1774-6-8 (Wednesday)","1774-6-22 (Wednesday)",Classmark,"G4. 11","Original Returned Text","Junius's Letters 1 . 2 Vol",8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,201306,107621,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",,,,,,,,,55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114563,,26,"<p>Junius 1 . 2 Vol</p>",2,4,1773,2,4,1773,"1773-4-2 (Friday)","1773-4-2 (Friday)",Classmark,"G. .","Original Returned Text","Junius 1 & 2 Vol",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,201300,114563,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",,,,,,,,,55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54744,296-297,UYLY207-2_296-297,132135,,36,"<p>Junius Letters 1 . 2<sup>d</sup> V.</p>",24,2,1776,24,2,1776,"1776-2-24 (Saturday)","1776-2-24 (Saturday)",Classmark,"G4. 11","Original Returned Text","Junius Letters 1 . 2<sup>d</sup> Vol",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,201312,132135,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",,,,,,,,,55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1715594985,jkennard,393213,4724,Work,
