lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181146,,19,"<p>
 
  
  Burroughs on Moses's Choice
  
 </p>",2,11,1751,,,,"1751-11-2 (Tuesday)",,Conditions,"3 months",14343,5,,S,Sharp,James,,,3,1751,1757,,Innerpeffray,,Male,,,1640263035,baitken,259998,181146,Main,,,,,,,,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181440,,3,"<p>
 
  
  Burrough on Moses's Choice
  
 </p>",18,8,1753,,,,"1753-8-18 (Saturday)",,Conditions,"3 months",14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260292,181440,Main,66,65,"Indoor Servants",65,,"Domestic Service",,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78522,10v,innerpeffray_1_10v,181755,,12,"<p>
 
  
  Burrough on Moses's Choice
  
 </p>",24,7,1756,,,,"1756-7-24 (Saturday)",,,,14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260607,181755,Main,66,65,"Indoor Servants",65,,"Domestic Service",,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78531,12r,innerpeffray_1_12r,181896,,6,"<p>
 
  
  Mose's choice
  
 </p>",16,11,1763,,,,"1763-11-16 (Wednesday)",,,,14763,5,,M,McCrobbie,James,,,1,1763,1763,Tailor,,,Male,,,1640263047,baitken,260748,181896,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78696,39v,innerpeffray_1_39v,183747,,7,"<p>
 
  
  Burrough's Moses choice
  
 </p>",8,3,1786,,,,"1786-3-8 (Wednesday)",,Conditions,"6 weeks",14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,262560,183747,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186912,,2,"<p>Moses's Choice</p>",8,4,1803,0,0,0,"1803-4-8 (Friday)",,,,16212,5,,W,Whytehead,Widow,,Whitehead,3,1803,1804,,Innerpeffray,Westhill,Female,,,1641481831,kbaston,276548,186912,Main,3,1,Widow,1,,Miscellaneous,,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78942,81r,innerpeffray_1_81r,187182,,13,"<p>
 
  
  Moses's Choice
  
 </p>",6,8,1803,,,,"1803-8-6 (Saturday)",,,,16074,5,,M,Morison,Christian,,,3,1803,1805,,Innerpeffray,,Unclear,,,1640263127,baitken,265935,187182,Main,,,,,,,,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79056,100r,innerpeffray_1_100r,189096,,13,"<p>
 
  
  Moses Choice 1 Vol
  
 </p>",23,4,1806,,,,"1806-4-23 (Wednesday)",,,,16602,5,,M,Millar,David,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267834,189096,Main,,,,,,,,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,67704,31503,1,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79071,102v,innerpeffray_1_102v,189363,,13,"<p>
 
  
  Moses choice 1 Vol.
  
 </p>",3,7,1806,,,,"1806-7-3 (Thursday)",,,,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,268095,189363,Main,219,4,Elder,4,,"Religion and Clergy",,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,67704,31503,1,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
