lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66939,129,FR262a-6_0263,296767,,3,"<p><span style=""text-decoration: line-through;"">Anson's Voyage around the world by Mr Walter in 8</span></p>",7,8,1775,7,9,1775,"1775-8-7 (Monday)","1775-9-7 (Thursday)","Fine pledged in case of late return","see entry above",26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,384100,296767,Main,"Admission date",1773,"Life dates",1748-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74750,34124,,,1703253801,kbaston,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76305,262,FR262a-15_0529,200978,,2,"<p>Ansons Voyage 8<sup>vo</sup></p>",18,7,1789,18,8,1789,"1789-7-18 (Saturday)","1789-8-18 (Tuesday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,281840,200978,Main,"Admission date",1777,"Life dates",1755-1846,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74750,34124,,,1703253801,kbaston,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76443,285,FR262a-15_0575,201623,,1,"<p>Ansons voyage 8<sup>vo</sup></p>",26,8,1789,26,9,1789,"1789-8-26 (Wednesday)","1789-9-26 (Saturday)",,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,282668,201623,Main,"Admission date",1768,"Life dates",1745-1813,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74750,34124,,,1703253801,kbaston,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76761,28,FR262a-17_0061,320227,,1,"<p>Ansons Voyages 4<sup>to</sup></p>",11,9,1792,11,10,1792,"1792-9-11 (Tuesday)","1792-10-11 (Thursday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,410350,320227,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74750,34124,,,1703253801,kbaston,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89141,205,FR262a-25_415,287092,,1,"<p>Ansons Voyage 8<sup>vo</sup></p>",25,1,1800,1,3,1800,"1800-1-25 (Saturday)","1800-3-1 (Saturday)",,,4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,371638,287092,Main,"Admission date",1772,"Life dates",1745-1814,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74750,34124,,,1703253801,kbaston,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110894,153,FR263_158,359931,,24,"<p>Ansons voyage 8.<sup>vo</sup> DavII.3.31.</p>",16,8,1828,13,2,1829,"1828-8-16 (Saturday)","1829-2-13 (Friday)",,,26237,28,,B,Borthwick,John,Mr,"of Crookston",34,1819,1830,,,,Male,,"<p>m. (1) Anne Dundas of Arniston 16 Mar. 1819 (d. 1832); (2) Elizabeth Sutherland 12 April 1838 (d. 1872)</p>",1688045050,kbaston,511023,359931,Main,"Admission date",1810,"Life dates",1787-1845,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74750,34124,,,1703253801,kbaston,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381627,,3,"<p>Walter voyage AlexII.2.15</p>",15,12,1824,21,12,1824,"1824-12-15 (Wednesday)","1824-12-21 (Tuesday)",,,26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548934,381627,Main,"Admission date",1810,"Life dates","d. 1860",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74750,34124,,,1703253801,kbaston,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102422,7,leighton_1_7,198137,,11,"<p><span style=""text-decoration: line-through;"">Ansons Voyages</span></p>",17,10,1785,0,0,0,"1785-10-17 (Monday)",,,,18038,3,,W,Wright,James,,"of Loss",1,1785,1785,"<p>Minister of Logie, 1761-1800</p>",Logie,,Male,,"<p>Signed matriculation book on 4 June 1761, paying ten shillings and sixpence (MS 25).</p>",1686300519,jjsmith,442400,198137,Main,"Subs Date","4 June 1761",Subs,10.6,"Life dates",1721-1800,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,17759,3,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV... Compiled from papers... of the Right Honourable George Lord Anson.",A,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003284949706861,,,1700391292,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1748,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-2",1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,398926,17759,Holding,,38177,17759,,,1700391292,jjsmith,368305,17759,9878,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. by George Anson, Esq; commander in chief of a squadron of His Majesty’s ships, sent upon an expedition to the South-Seas.",8,8,A,T59233,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard.</p>",,"<p>4th edn</p>",1700391292,jjsmith,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102653,84,leighton_1_84,348257,,20,"<p>Ansons voyages with the maps,</p>",8,9,1795,10,9,1795,"1795-9-8 (Tuesday)","1795-9-10 (Thursday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,450002,348257,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17759,3,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV... Compiled from papers... of the Right Honourable George Lord Anson.",A,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003284949706861,,,1700391292,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1748,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-2",1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,398926,17759,Holding,,38177,17759,,,1700391292,jjsmith,368305,17759,9878,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. by George Anson, Esq; commander in chief of a squadron of His Majesty’s ships, sent upon an expedition to the South-Seas.",8,8,A,T59233,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard.</p>",,"<p>4th edn</p>",1700391292,jjsmith,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351998,,11,"<p>Anson's Voyage 1 Vol. Oct<sup>vo</sup></p>",18,2,1804,0,0,0,"1804-2-18 (Saturday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456527,351998,Main,"Subs Date",1799,Subs,5,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17759,3,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV... Compiled from papers... of the Right Honourable George Lord Anson.",A,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003284949706861,,,1700391292,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1748,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-2",1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,398926,17759,Holding,,38177,17759,,,1700391292,jjsmith,368305,17759,9878,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. by George Anson, Esq; commander in chief of a squadron of His Majesty’s ships, sent upon an expedition to the South-Seas.",8,8,A,T59233,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard.</p>",,"<p>4th edn</p>",1700391292,jjsmith,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
