lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365876,,4,"<p>Parkyns Monastic Remains 85 f.1.</p>",22,11,1826,20,12,1826,"1826-11-22 (Wednesday)","1826-12-20 (Wednesday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526520,365876,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64466,28,,,"Monastic and baronial remains, in England, Wales, and Scotland [Parkyns]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494987330004341,,"<p>2 vols in 1</p>",1679998808,kbaston,Array,"Possible modern shelfmark","NLS: A.43.d",143480,64466,,,1679998808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335450,64466,39008,Certain,11425,"Monastic and baronial remains, with other interesting fragments of antiquity, in England, Wales and Scotland : Illustrated by upwards of one hundred plates .",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008932584,,English,London,1816,N,0,N,8vo,,,,,1679998808,kbaston,,,,,,,,,,,,,,,,,,,,,,11425,"Monastic and Baronial Remains",,,,,,1701961362,baitken,17426,,Parkyns,"George Isham",,1750,0,0,Y,1820,0,0,Y,Male,,1679998808,kbaston,403339,11425,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365882,,6,"<p>Dallaway's Sculpture</p>",16,12,1826,5,11,1827,"1826-12-16 (Saturday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526526,365882,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64469,28,,,"Of statuary and sculpture among the antients; with some account of specimens preserved in England [Dallaway]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441672320004341,,,1679999061,kbaston,Array,"Possible modern shelfmark","NLS: E.51.c",143486,64469,,,1679999061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335456,64469,39011,Certain,11020,"Of Statuary and Sculpture among the Antients. With some account of specimens preserved in England.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854729,,English,London,1816,N,0,N,8vo,,,,,1679999061,kbaston,,,,,,,,,,,,,,,,,,,,,,11020,"Statuary and Sculpture among the Antients",,,,,,1701961358,baitken,11887,,Dallaway,James,,1763,0,0,N,1834,0,0,N,Male,,1703173396,kbaston,402961,11020,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365879,,5,"<p>Visconti's Elgin Marbles</p>",16,12,1826,5,11,1827,"1826-12-16 (Saturday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526523,365879,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64262,28,,,"A letter from the Chevalier Antonio Canova, and, Two memoirs read to the Royal Institute of France on the sculptures in the collection of the Earl of Elgin [Visconti]",A,2,2,,,"<p>not tracted in NLS</p>",1679998860,kbaston,Array,,,141923,64262,,,1679998860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335453,64262,38336,"Very likely",10984,"A letter from the Chevalier Antonio Canova, and, Two memoirs read to the Royal Institute of France on the sculptures in the collection of the Earl of Elgin.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003804301,,English,London,1816,N,0,N,8vo,,,,,1679998861,kbaston,,,,,,,,,,,,,,,,,,,,,,10984,"Letter from the Chevalier Antonio Canova",,,,,,1701961358,baitken,17318,,Canova,Antonio,,1757,0,0,N,1822,0,0,N,Male,,1679998861,kbaston,402922,10984,Work,,17315,,Visconti,"Ennio Quirino",,0,0,0,N,0,0,0,N,Male,,1679998861,kbaston,402919,10984,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120943,210,FR266_0216,389434,,1,"<p>Curran's life of Curran 2 vols</p>",4,12,1824,26,1,1825,"1824-12-4 (Saturday)","1825-1-26 (Wednesday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,568882,389434,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55900,28,,,"Life of the Right Honourable John Philpot Curran, late master of the Rolls in Ireland",L,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21428156990004341,,,1704711504,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",120934,55900,1,,1704711504,kbaston,120937,55900,2,,1704711504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381856,55900,30469,Certain,4516,"The Life of the Right Honourable John Philpot Curran, late Master of the Rolls in Ireland.",14,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839385,,English,London,1819,N,0,N,8vo,"2 vols",,,,1719399274,jkennard,,,,,,,,,,,,,,,,,,,,,,4516,"Life of the Right Honourable John Philpot Curran",0,N,0,N,,1719399274,jkennard,13915,,Curran,"William Henry",,1789,0,0,Y,1858,0,0,N,Male,,1719399274,jkennard,438614,4516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121093,260,FR266_0266,389512,,1,"<p>Playfair's Geography ^ <span style=""text-decoration: line-through;"">3 Vols 1 &amp; 2</span> vol 2</p>",25,5,1825,3,11,1825,"1825-5-25 (Wednesday)","1825-11-3 (Thursday)",18053,28,,O,Oliphant,"James Stewart",Mr,"of Rossie",9,1789,1825,,,,Male,,"<p>Writer to the Privy Seal 1795; Lt-Col. of Perthshire Militia</p>",1704731924,kbaston,569089,389512,Main,"Admission date",1788,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,118,111,"Supporting Activities",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52792,28,,,"Geographical and statistical description of Scotland [Playfair]",G,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549818440004341,,,1704731775,kbaston,Array,"Possible modern shelfmark","NLS: A.122.c",113887,52792,1,,1704731775,kbaston,113890,52792,2,,1704731775,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381901,52792,27970,Certain,6115,"A Geographical and Statistical Description of Scotland, containing a general survey of that kingdom, its climate, ... rivers, products, population, ... commerce, ... revenue; ... a description of every county, ... and a statistical account of every Parish, ... accompanied by an accurate ... map ... To which are added, several tables.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002934092,,English,London,1819,N,0,N,8vo,"2 vols",,,,1704731775,kbaston,,,,,,,,,,,,,,,,,,,,,,6115,"Geographical and Statistical Description of Scotland",0,N,0,N,,1704731775,kbaston,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,417358,6115,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367325,,5,"<p>Peterkin's Orkney Vol. 1.</p>",12,12,1822,18,6,1823,"1822-12-12 (Thursday)","1823-6-18 (Wednesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527708,367325,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64871,28,,,"Notes on Orkney and Zetland [Peterkin]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512631860004341,,"<p>no more published</p>",1703239538,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e.21",144284,64871,,,1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380689,64871,39338,Certain,11431,"Notes on Orkney and Zetland; illustrative of the history, antiquities, scenery, and customs of those islands.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002884618,,English,Edinburgh,1822,N,0,N,8vo,,,,"<p>no more published</p>",1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,11431,"Notes on Orkney and Zetland",0,N,0,N,,1703239538,kbaston,17606,,Peterkin,Alexander,,1780,0,0,N,1846,0,0,N,Male,,1703239538,kbaston,416155,11431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367316,,2,"<p>Aikin's Annals of Geo. III 2 Vols 95.g.28</p>",5,11,1821,9,10,1822,"1821-11-5 (Monday)","1822-10-9 (Wednesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527696,367316,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59813,28,,,"Annals of the reign of King George the Third from its commencement in the year 1760, to the general peace in the year 1815 [Aikin]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449569890004341,,,1703076233,kbaston,Array,"Possible modern shelfmark","NLS: C.21.b",130481,59813,1,,1703076233,kbaston,130484,59813,2,,1703076233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376087,59813,34406,Certain,8832,"Annals of the Reign of King George the Third; from its commencement in 1760 to the general peace in the year 1815.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033837,,English,London,1820,N,0,N,8vo,"2 vols",,,,1703076233,kbaston,,,,,,,,,,,,,,,,,,,,,,8832,"Annals of the Reign of King George the Third; from its Commencement in 1760 to the General Peace in the Year 1815",0,N,0,N,,1703076233,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,411307,8832,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367328,,6,"<p>Gwyn's Military Memoirs</p>",20,5,1823,18,6,1823,"1823-5-20 (Tuesday)","1823-6-18 (Wednesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527711,367328,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64874,28,,,"Military memoirs of the Great Civil War [Gwynne]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459256270004341,,,1703238247,kbaston,Array,"Possible modern shelfmark","NLS: C.16.c.16",144287,64874,,,1703238247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380560,64874,39341,Certain,13588,"Military memoirs of the Great Civil War, being the military memoirs of J. G.; and an account of the earl of Glencairn's expedition, as General of his Majesty's forces, in the Highlands of Scotland in ... 1653 and 1654, by a person who was eye and ear witness to every transaction.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001550879,,English,Edinburgh,1822,N,0,N,4to,,"<p>Scott, Sir Walter 1771-1832</p>",,,1703238247,kbaston,,,,,,,,,,,,,,,,,,,,,,13588,"Military Memoirs of the Great Civil War",0,N,0,N,,1703238247,kbaston,17609,,Gwynne,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1660</p>",1703238247,kbaston,416023,13588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367349,,13,"<p>Phillip's recollections of Curran</p>",12,9,1822,9,1,1823,"1822-9-12 (Thursday)","1823-1-9 (Thursday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527732,367349,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56509,28,,,"Recollections of Curran and some of his contemporaries [Phillips]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455186620004341,,,1703244828,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",122440,56509,,,1703244828,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381040,56509,30979,Certain,2513,"Recollections of Curran and some of his contemporaries.",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002902056,,English,London,1818,N,0,N,8vo,,,,,1703244828,kbaston,,,,,,,,,,,,,,,,,,,,,,2513,"Recollections of Curran and Some of His Contemporaries",0,N,0,N,,1703244828,kbaston,11135,,Phillips,Charles,,1787,0,0,Y,1859,0,0,N,Male,,1703244828,kbaston,416521,2513,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367364,,18,"<p>Peterkin's Orkney vol 1</p>",18,12,1823,13,4,1824,"1823-12-18 (Thursday)","1824-4-13 (Tuesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527747,367364,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64871,28,,,"Notes on Orkney and Zetland [Peterkin]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512631860004341,,"<p>no more published</p>",1703239538,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e.21",144284,64871,,,1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380689,64871,39338,Certain,11431,"Notes on Orkney and Zetland; illustrative of the history, antiquities, scenery, and customs of those islands.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002884618,,English,Edinburgh,1822,N,0,N,8vo,,,,"<p>no more published</p>",1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,11431,"Notes on Orkney and Zetland",0,N,0,N,,1703239538,kbaston,17606,,Peterkin,Alexander,,1780,0,0,N,1846,0,0,N,Male,,1703239538,kbaston,416155,11431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
