lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7304,42,ARC_753350518_001_0043,111806,,9,"<p><span style=""text-decoration: line-through;"">Read on Wound's</span></p>",31,10,1769,0,0,0,"1769-10-31 (Tuesday)",,"Loan period",Fortnight,Deposit,0/1/0,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,176105,111806,Main,71,68,"University Student",68,,Education,,,,24305,25,,,"A treatise of the first part of chirurgerie, called by mee Synthetike : the part which teacheth the reunition of the parts of the bodie disjoyned. Containing the methodical doctrine of wounds: delivered in lectures in the Barber-Chirurgeons Hall, upon Tuesdayes, appointed for these exercises, and the keeping of their courts. [Read]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111184400002466,,,1620639628,kbaston,Array,,,50048,24305,,,1620639628,kbaston,,,,,,,95675,24305,14129,Certain,1029,"A treatise of the first part of chirurgerie, called by mee Synthetik⁻e, the part which teacheth the reunition of the parts of the bodie disjoyned. Containing the methodical doctrine of wounds: delivered in lectures in the Barber-Chirurgeons Hall, upon Tuesdayes, appointed for these exercises, and the keeping of their courts.",1,1,A,S115685,,,English,London,1638,N,0,N,4to,,,,,1620639628,kbaston,1029,"Treatise of the First Part of Chirurgerie",,N,,N,,1700219832,baitken,470,,Read,Alexander,,1586,0,0,Y,1641,0,0,N,Male,,1620639628,kbaston,389389,1029,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7367,63,ARC_753350518_001_0064,115034,,14,"<p><span style=""text-decoration: line-through;"">Modern practice of L. Hospitals</span></p>",22,1,1770,0,0,0,"1770-1-22 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,179480,115034,Main,71,68,"University Student",68,,Education,,,,22007,25,,,"Modern practice of the London hospitals. Viz. St. Bartholomew's, St. Thomas's, Guy's, St. George's, the Portuguese, and the Lock, at Hyde-Park-Corner",M,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102796530002466,,"<p>other edns available</p>",1691499003,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G*..31.22",46085,22007,,,1691499003,kbaston,,,,,,,362454,22007,12632,Certain,9454,"The modern practice of the London hospitals. Viz. St. Bartholomew’s, St. Thomas’s, Guy’s, St. George’s, the Portuguese, and the Lock, at Hyde-Park-Corner.",24,24,T,T92536,,,English,London,1770,N,0,N,12mo,,,,"<p>3rd edn</p>",1691499003,kbaston,9454,"Modern Practice of the London Hospitals",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115700,,17,"<p><span style=""text-decoration: line-through;"">Medical pamphlets A.J.Th: Vol. 8</span></p>",3,2,1770,0,0,0,"1770-2-3 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,180188,115700,Main,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122402,,3,"<p><span style=""text-decoration: line-through;"">Taillard Elemens de l'operation de la Phlebotomie &amp;c.</span></p>",30,10,1770,0,0,0,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,188012,122402,Main,71,68,"University Student",68,,Education,,,,25655,25,,,"Élémens de l'opération de la phlébotomie, vulgairement dite la saignée [Taillard]",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176017650002466,,,1622649113,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.57/1",52517,25655,,,1622649113,kbaston,,,,,,,106061,25655,15062,Certain,7007,"Élémens de l'opération de la phlébotomie, vulgairement dite la saignée.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb31428977m,,French,Paris,1749,N,0,N,12mo,,,,,1622649114,kbaston,7007,"Élémens de l'Opération de la Phlébotomie",,N,,N,,1700219855,baitken,8021,M.,Taillard,,fils,0,0,0,N,0,0,0,N,Male,,1622649114,kbaston,395565,7007,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94520,,2,"<p><span style=""text-decoration: line-through;"">Geoffroy on Fossil, Vegetable &amp; c. Substances</span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",f,Deposit,0/5/0,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,157976,94520,Main,71,68,"University Student",68,,Education,,,,21158,25,,,"A treatise of the fossil, vegetable, and animal substances, that are made use of in physick.",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120782750002466,,,1616579626,kbaston,Array,,,44225,21158,,,1616579626,kbaston,,,,,,,83630,21158,11963,Certain,1028,"A treatise of the fossil, vegetable, and animal substances, that are made use of in physick.",2,2,A,"T145944 ",,,English,London,1736,N,0,N,8vo,,,,,1616579626,kbaston,1028,"Treatise of the Fossil, Vegetable, and Animal Substances, that are made use of in Physick",,N,,N,,1700219832,baitken,5138,,Geoffroy,Etienne-François,,1672,0,0,N,1731,0,0,N,Male,,1701967520,kbaston,389388,1028,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8963,4,ARC_166486695_001_0005,94550,,4,"<p><span style=""text-decoration: line-through;"">White's Cases in Surgery</span></p>",15,2,1771,0,0,0,"1771-2-15 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,158006,94550,Main,71,68,"University Student",68,,Education,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",44252,21173,,,1703102915,kbaston,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8969,6,ARC_166486695_001_0007,94628,,6,"<p><span style=""text-decoration: line-through;"">Warner's Cases</span></p>",16,2,1771,0,0,0,"1771-2-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,158084,94628,Main,71,68,"University Student",68,,Education,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,,,39278,18290,,,1632315237,kbaston,,,,,,,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9335,128,ARC_166486695_001_0129,100487,,6,"<p>Ara<span style=""text-decoration: line-through;"">bian Nights Vol. 3:<sup>d</sup></span></p>",16,12,1771,0,0,0,"1771-12-16 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","N. D.",7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,164267,100487,Main,71,68,"University Student",68,,Education,,,,22010,25,,"Arabian Nights.",,A,33,17,,,,1689945419,kbaston,Array,,,47126,22010,3,,1689945419,kbaston,,,,,,,360642,22010,36033,"Very likely",8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to Divert the Sultan from the Execution of a Cruel Vow. Translated from the French of M. Galland. In four volumes.",33,17,A,"T68155 ",,,English,London,1785,N,0,N,8vo,"4 vols",,,,1689945419,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9374,141,ARC_166486695_001_0142,100781,,2,"<p><span style=""text-decoration: line-through;"">Arabian Nights Vol. 4:<sup>th</sup></span></p>",28,12,1771,0,0,0,"1771-12-28 (Saturday)",,"Loan period",Fortnight,Deposit,"N. D.",,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,164573,100781,Main,71,68,"University Student",68,,Education,,,,22010,25,,"Arabian Nights.",,A,33,17,,,,1689945419,kbaston,Array,,,47405,22010,4,,1689945419,kbaston,,,,,,,360642,22010,36033,"Very likely",8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to Divert the Sultan from the Execution of a Cruel Vow. Translated from the French of M. Galland. In four volumes.",33,17,A,"T68155 ",,,English,London,1785,N,0,N,8vo,"4 vols",,,,1689945419,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9500,183,ARC_166486695_001_0184,101861,,1,"<p><span style=""text-decoration: line-through;"">Don Quixote Vol. 1 &amp; 2.<sup>d</sup></span></p>",14,2,1772,0,0,0,"1772-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,165716,101861,Main,71,68,"University Student",68,,Education,,,,22955,25,,,"The history and adventures of the renowned Don Quixote.",T,26,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129887300002466,,,1628085479,kbaston,Array,,,47708,22955,1,,1628085479,kbaston,47711,22955,2,,1628085479,kbaston,132420,22955,13247,Certain,7109,"The history and adventures of the renowned Don Quixote.",26,8,T,T59491,,,English,London,1770,N,0,N,12mo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Smollett, T. (Tobias), 1721-1771</span></span></p>",,1628085479,kbaston,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,,,,,,,,,,,,,,,,,,,,,,
