lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196668,,23,"<p>
 
  
  History of the Popes
  
 </p>",16,10,1830,,,,"1830-10-16 (Saturday)",,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275364,196668,Main,,,,,,,,,,,,,,,,,,,,,,,,,32112,5,,,"The history of the popes, from the foundation of the See of Rome, to the present time.",T,6,5,,,,1640263162,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70797,32112,,,1640263255,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175977,32112,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,,,,,,,,,,,,,,,,,,,,,,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196749,,20,"<p>
 
  
  History of the Popes vol 2
  
 </p>",5,8,1831,,,,"1831-8-5 (Friday)",,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275445,196749,Main,,,,,,,,,,,,,,,,,,,,,,,,,32112,5,,,"The history of the popes, from the foundation of the See of Rome, to the present time.",T,6,5,,,,1640263162,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67881,32112,2,,1640263162,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175977,32112,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,,,,,,,,,,,,,,,,,,,,,,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196704,,5,"<p>
 
  
  Xenophon's Memorabilia
  
 </p>",16,4,1831,,,,"1831-4-16 (Saturday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275400,196704,Main,,,,,,,,,,,,,,,,,,,,,,,,,2592,5,1550,,"Xenophontos apomnemoneumaton biblia 4.",X,3,3,,,,1648493895,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2592,2592,,,1648493895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200989,2592,2574,Certain,4051,"Xenophontos apomnemoneumaton biblia 4.",4,4,X,T146001,,,"Greek | Latin",Oxford,1749,N,0,N,8vo,,,,"<p>2nd edn</p>",1661946319,kbaston,,,,,,,,,,,,,,,,,,,,,,4051,"Memoirs of Xenophon",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392518,4051,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196791,,6,"<p>
 
  
  Biograph Brittania
  
 </p>",3,11,1831,,,,"1831-11-3 (Thursday)",,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275487,196791,Main,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70878,31656,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196854,,27,"<p>
 
  
  Zenophens memorabilia
  
 </p>",30,4,1832,,,,"1832-4-30 (Monday)",,,,17922,5,,F,Fisken,William,,,13,1832,1832,,Gellyburn,,Male,,,1640263258,baitken,275550,196854,Main,,,,,,,,,,,,,,,,,,,,,,,,,2592,5,1550,,"Xenophontos apomnemoneumaton biblia 4.",X,3,3,,,,1648493895,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2592,2592,,,1648493895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200989,2592,2574,Certain,4051,"Xenophontos apomnemoneumaton biblia 4.",4,4,X,T146001,,,"Greek | Latin",Oxford,1749,N,0,N,8vo,,,,"<p>2nd edn</p>",1661946319,kbaston,,,,,,,,,,,,,,,,,,,,,,4051,"Memoirs of Xenophon",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392518,4051,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197097,,16,"<p>
 
  
  McLaurin's Newton
  
 </p>",30,3,1833,,,,"1833-3-30 (Saturday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275793,197097,Main,,,,,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71052,2139,,,1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197058,,3,"<p>
 
  
  McLaurin's Newton
  
 </p>",16,1,1833,,,,"1833-1-16 (Wednesday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275754,197058,Main,,,,,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71037,2139,,,1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197127,,26,"<p>
 
  
  McLaurin's Newton
  
 </p>",11,5,1833,,,,"1833-5-11 (Saturday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275823,197127,Main,,,,,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71070,2139,,,1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,751,2,inverness-02,14821,,3,"<p>7 Vols. of Nature displayd</p>",24,9,1790,0,0,0,"1790-9-24 (Friday)",,,,1863,9,,F,Falconer,John,,,2,1790,1790,,,,Male,,,1702380306,kbaston,185282,14821,Main,"Life dates",1742-1792,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2836,9,,,"Spectacle de la nature: or nature display’d",S,7,1,,,,1622124750,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2932,2836,1,,1622124750,adeans,51854,2836,2,,1622124750,adeans,51857,2836,3,,1622124750,adeans,51860,2836,4,,1622124750,adeans,51863,2836,5,,1622124750,adeans,51866,2836,6,,1622124750,adeans,51869,2836,7,,1622124750,adeans,,,,,,,,,,,,,,,,,,,103535,2836,14834,Likely,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,,,,,,,,,,,,,,,,,,,,,,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,753,4,inverness-04,67106,,4,"<p>Montesq. Spirit of Law 2 Vo<sup>ls</sup>.</p>",8,6,1780,0,0,0,"1780-6-8 (Thursday)",,,,1864,9,,F,Fraser,Alexander,,,5,1762,1780,,,,Male,,"<p>Presbytery of Inverness</p>",1702487582,kbaston,566209,67106,Main,"Life dates",1750-1821,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,68257,9,,,"Spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu",S,1,1,,,,1702486962,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151186,68257,,,1702486962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373903,68257,43780,"Very likely",1738,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu, by Mr. Nugent.",1,1,T,N23468,,,English,London,1752,N,0,N,8vo,,,,"<p>2nd edn</p>",1702486962,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,409711,43780,Edition,,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,
