lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1713,51r,MS16480-0109,38555,567,3,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>enzie's lives </span><span style=""text-decoration-line: line-through;"">of Scots writers 3 vols</span></p>",14,12,1758,0,0,0,"1758-12-14 (Thursday)",,"Original Borrowed Date","<s>Decr 14th 1758</s>","Original Borrower","John Brown",3071,1,brown_john,B,Brown,John,,,25,1752,1783,,,,Male,,"<p>John Brown of Haddington, Secession Minister (see DNB).</p>",1687346657,kbaston,469676,38555,Main,"Birth date",1722,"Death date",1787,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,11794,10348,1,,1686647304,kbaston,131222,10348,2,,1686647304,kbaston,131225,10348,3,,1686647304,kbaston,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1731,66r,MS16480-0139,38667,679,2,"<p><span style=""text-decoration: line-through;"">Vol 1ofM<sup>c</sup>Kenzies Lives of the Scotts Writers</span></p>",30,10,1764,0,0,0,"1764-10-30 (Tuesday)",,"Original Borrowed Date","Oct<sup>r</sup> 30 1764","Original Borrower","<s>Jn<sup>o</sup> Carfrae</s>",3095,1,carfrae_john,C,Carfrae,John,,,9,1764,1791,,,,Male,,,1677263102,jkennard,457535,38667,Main,,,,,,,,,,,,,,10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,11794,10348,1,,1686647304,kbaston,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1732,67r,MS16480-0141,38676,688,6,"<p>the <span style=""text-decoration: line-through;"">3 Volume of the Lives</span> of the Scots Writers</p>",3,2,1765,0,0,0,"1765-2-3 (Sunday)",,"Original Borrowed Date","Feb: 3 1765","Original Borrower","<s>Robert Gray</s>",3279,1,gray_robert,G,Gray,Robert,,,3,1764,1765,,,,Male,,,1669393246,jkennard,458582,38676,Main,,,,,,,,,,,,,,10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,131225,10348,3,,1686647304,kbaston,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1746,76r,MS16480-0159,38764,776,7,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>Kenzie's Lives of Scots Writers Vol. 2<sup>d</sup></span></p>",2,12,1767,0,0,0,"1767-12-2 (Wednesday)",,"Original Borrowed Date",2<sup>d</sup>,"Original Borrower","<s>George Barclay</s>",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,459083,38764,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,131222,10348,2,,1686647304,kbaston,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1757,81v,MS16480-0170,38844,856,5,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>kenzies Lives Vol. 3<sup>d</sup></span></p>",15,2,1769,0,0,0,"1769-2-15 (Wednesday)",,"Original Borrowed Date","Feb. 15",,,29324,1,,ZZ,"15 February 1769",Unknown,,,2,1769,1769,,,,Unknown,,,1677751518,jkennard,459473,38844,Main,,,,,,,,,,,,,,10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,131225,10348,3,,1686647304,kbaston,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1767,86v,MS16480-0180,38908,920,5,"<p><span style=""text-decoration: line-through;"">2 3<sup>d</sup></span> vol of M<sup>c</sup>Kenzie's Lives</p>",3,8,1770,0,0,0,"1770-8-3 (Friday)",,"Original Borrowed Date","Aug<sup>t</sup> 3<sup>d</sup>","Original Borrower","<s>Adam Davidson</s>",3149,1,davidson_adam,D,Davidson,Adam,,,11,1770,1786,,,,Male,,"<p>Excise officer; husband of Magdalene Scott who per episc. registers has son Alexander born 1771.</p>",1677755874,jkennard,460097,38908,Main,,,,,,,,,,,,,,10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,131222,10348,2,,1686647304,kbaston,131225,10348,3,,1686647304,kbaston,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38932,944,5,"<p><span style=""text-decoration: line-through;"">3 Vol: Makenzeis Lives</span></p>",17,1,1771,0,0,0,"1771-1-17 (Thursday)",,"Original Borrowed Date","Jan.<sup>r</sup> 17<sup>th</sup>","Original Borrower","<s>Robert Hamilton</s>",3310,1,hamilton_robert,H,Hamilton,Robert,,,13,1769,1776,,,,Male,,"<p>Borrows for father; could he possibly be Robert Hamilton b. 1753, son of Rev. John Hamilton at Bolton?</p>",1677758872,jkennard,460307,38932,Main,,,,,,,,,,,,,,10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,131225,10348,3,,1686647304,kbaston,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1822,114r,MS16480-0235,39390,1402,7,"<p>Mackenzie's Lives Vol. 3.<sup>th</sup></p>",12,6,1781,0,0,0,"1781-6-12 (Tuesday)",,"Original Borrowed Date","June 12. 1781","Original Borrower","George Barclay",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,472844,39390,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,131225,10348,3,,1686647304,kbaston,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1826,116r,MS16480-0239,39421,1433,6,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup>. Volume of McKenzie's Lives of the Scots Writers</span></p>",3,6,1783,0,0,0,"1783-6-3 (Tuesday)",,"Original Borrowed Date","June 3<sup>d</sup>. 1783","Original Borrower","<s>George Barclay</s>",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,473216,39421,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,131225,10348,3,,1686647304,kbaston,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1840,123r,MS16480-0253,39546,1558,11,"<p><span style=""text-decoration: line-through;"">McKenzies Lives of the Scots writers Vol. 3<sup>d</sup>.</span></p>",20,2,1785,0,0,0,"1785-2-20 (Sunday)",,"Original Borrowed Date","Feb. 20.","Original Borrower","<s>George Barclay</s>",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,484560,39546,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,131225,10348,3,,1686647304,kbaston,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
