lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82106,55,FR262a-16_117,203339,,1,"<p>Mackenzies Man of Feeling 12<sup>o</sup></p>",21,1,1790,21,2,1790,"1790-1-21 (Thursday)","1790-2-21 (Sunday)",,,,,18185,28,,C,Conell,John,Sir,Connell,3,1790,1790,,,,Male,,"<p>s. of Arthur Connell, merchant in Glasgow; m. Margaret Campbell (d. of Ilay Campbell) 1794; Sheriff of Renfrew 1795-1816; Judge of Admiralty 1816-1830; Procurator for the Church 1805-1831; Lord Provost of Glasgow; knighted 1822</p>",1701342622,kbaston,561847,203339,Main,"Admission date",1788,"Life dates",1765-1831,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,34841,28,,"Man of Feeling",,M,3,3,,,"<p>edn not traced</p>",1701342622,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76454,34841,,,1701342622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370015,34841,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1718636983,kbaston,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82376,145,FR262a-16_297,205157,,2,"<p>Addisons Works vol 1-2 4t<sup>o</sup></p>",3,6,1790,3,7,1790,"1790-6-3 (Thursday)","1790-7-3 (Saturday)",,,,,18185,28,,C,Conell,John,Sir,Connell,3,1790,1790,,,,Male,,"<p>s. of Arthur Connell, merchant in Glasgow; m. Margaret Campbell (d. of Ilay Campbell) 1794; Sheriff of Renfrew 1795-1816; Judge of Admiralty 1816-1830; Procurator for the Church 1805-1831; Lord Provost of Glasgow; knighted 1822</p>",1701342622,kbaston,286781,205157,Main,"Admission date",1788,"Life dates",1765-1831,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,33485,28,,,"Works of the Right Honourable Joseph Addison, Esq; In four volumes.",W,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508655670004341,,,1688482012,kbaston,Array,"Possible modern shelfmark","NLS: Ai.7.1-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73442,33485,1,,1688482012,kbaston,73445,33485,2,,1688482012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355443,33485,20684,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; In four volumes.",11,5,T,"N24149 ",,,English,London,1721,N,0,N,4to,"4 vols",,,,1688482012,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82595,218,FR262a-16_443,207413,,1,"<p>Journals of the House of Commons vol. 35, 36, 37, 38, 39, and the gen. Index fol.</p>",13,11,1790,13,12,1790,"1790-11-13 (Saturday)","1790-12-13 (Monday)",,,,,18185,28,,C,Conell,John,Sir,Connell,3,1790,1790,,,,Male,,"<p>s. of Arthur Connell, merchant in Glasgow; m. Margaret Campbell (d. of Ilay Campbell) 1794; Sheriff of Renfrew 1795-1816; Judge of Admiralty 1816-1830; Procurator for the Church 1805-1831; Lord Provost of Glasgow; knighted 1822</p>",1701342622,kbaston,289325,207413,Main,"Admission date",1788,"Life dates",1765-1831,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,33338,28,,"Journals of the House of Commons",,J,48,25,,,,1701786028,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79838,33338,Index,,1701786028,kbaston,79823,33338,35,,1701786028,kbaston,79826,33338,36,,1701786028,kbaston,79829,33338,37,,1701786028,kbaston,79832,33338,38,,1701786028,kbaston,79835,33338,39,,1701786028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1643,3r,MS16480-0013,37997,9,2,"<p><span style=""text-decoration: line-through;"">Tho: Goodwins Select Caises In quarto No 160</span></p>",8,1,1735,0,0,0,"1735-1-8 (Saturday)",,"Original Borrowed Date","Jan<sup>r</sup>y 8<sup>th</sup> 1735","Original Borrower","<s>Geo Heriot</s>",3326,1,heriot_george,H,Heriot,George,,,2,1735,1735,,,,Male,,"<p>George Heriot, Sheriff-Clerk, who was Provost in 1734, and Sheriff-Clerk from 1718 until 1753 (Lamp of Lothian, p. 219), with testament dated 1753 (per ScotlandsPeople).</p>",1687436455,kbaston,545976,37997,Main,"Death date",1753,,,126,119,Clerks,119,,"Politics/Office Holders",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,10500,1,277,,"Certaine select cases resolved [Goodwin]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466795270004341,,"<p>1828 Haddington Catalogue: Goodwin's Select Cases, Lond., 1645, Quarto</p>",1703147745,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.947(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11946,10500,,,1703147745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378061,10500,17757,Certain,8315,"Certaine select cases resolved: specially tending to the comfort of beleevers, in their chiefe and usuall temptations: I. The case of desertion, or walking in darknesse. The cause. Remedies. 2. How to discerne answers to our prayers. 3. The case resolved, Whether after sound repentance a child of God may fall into the same sin. 4. How it is to be understood, that every beleever bringeth forth all his fruit in Christ. 5. How to discerne our growth in grace. Heretofore all published in three treatises, I A child of light walking in darknesse. 2 Return of prayers. Tryall of growth. But now reprinted, and to be put together. With other divine tractates.",1,1,C,R8373,,,English,London,1645,N,0,N,4to,,,,,1703147745,kbaston,8315,"Certain Select Cases Resolved: Specially Tending to the Comfort of Believers",0,N,0,N,,1703147745,kbaston,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,413377,8315,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1643,3r,MS16480-0013,37998,10,3,"<p><span style=""text-decoration: line-through;"">Joseph [ipage ripped] In folio Translatid A[page ripped]</span></p>",8,1,1735,0,0,0,"1735-1-8 (Saturday)",,"Original Borrower","as also [Geo Heriot]",,,3326,1,heriot_george,H,Heriot,George,,,2,1735,1735,,,,Male,,"<p>George Heriot, Sheriff-Clerk, who was Provost in 1734, and Sheriff-Clerk from 1718 until 1753 (Lamp of Lothian, p. 219), with testament dated 1753 (per ScotlandsPeople).</p>",1687436455,kbaston,466871,37998,Main,"Death date",1753,,,126,119,Clerks,119,,"Politics/Office Holders",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118493,,9,"<p>Guardian - 2<sup>d</sup></p>",15,6,1821,0,0,0,"1821-6-15 (Friday)",,"Lending Record Other Info",Retd,,,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188591,118493,Main,"Subs Date","15 June 1821","Life dates",1780-1857,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,25016,3,,,"The guardian.",T,7,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003178759706861,,"<p>2 vols.</p>",1700412863,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,51260,25016,2,,1700412863,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369202,25016,14612,Certain,6013,"The Guardian [N7989]",7,4,T,N7989,,,English,London,1767,N,0,N,12mo,,,,,1700412863,jjsmith,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118523,,15,"<p>Lady ofthe Lake</p>",23,6,1821,0,0,0,"1821-6-23 (Saturday)",,"Lending Record Other Info",Retd,,,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188615,118523,Main,"Subs Date","15 June 1821","Life dates",1780-1857,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718708844,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1718704380,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1718704380,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718708844,jkennard,434542,4867,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118514,,12,"<p>Knox - One</p>",23,6,1821,0,0,0,"1821-6-23 (Saturday)",,"Lending Record Other Info",Retd,,,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188603,118514,Main,"Subs Date","15 June 1821","Life dates",1780-1857,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,25025,3,,,"Essays moral and literary.",E,28,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223489706861,,"<p>4th edn., 2 vols.</p>",1697622765,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-9",3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,387022,25025,Holding,,51290,25025,1,,1697622765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366676,25025,14618,Certain,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118490,,8,"<p>Boswell's Life of Jn    first Vol</p>",15,6,1821,0,0,0,"1821-6-15 (Friday)",,"Lending Record Other Info",Retd,,,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188588,118490,Main,"Subs Date","15 June 1821","Life dates",1780-1857,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1718633947,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1718633947,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1718633947,jkennard,434113,4529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118517,,13,"<p>Cottagers   one</p>",23,6,1821,0,0,0,"1821-6-23 (Saturday)",,"Lending Record Other Info",Retd,,,9452,3,,A,Alston,"John Thomas",Provost,,9,1821,1821,"<p>Lord Provost of Glasgow, 1820-22</p>",Glasgow,,Male,,,1682937777,jjsmith,188606,118517,Main,"Subs Date","15 June 1821","Life dates",1780-1857,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,17789,3,,,"The cottagers of Glenburnie; a tale for the farmer's ingle-nook.",T,19,19,,,"<p>Sold to the Leighton by Robert Stirling (1765-1817), minister of Dunblane, between May 1808 and June 1809 for seven shillings and sixpence (MS 16). The copy now in the Leighton is a modern donation.</p>",1687118151,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808,Format,"8vo (octavo)",,,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1718701172,jkennard,372624,17789,Holding,,38243,17789,,,1687118151,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352392,17789,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmer&#039;s ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1718701172,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1718701172,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1718701172,jkennard,434422,7816,Work,,,,,,,,,,,,,,,,,,,,,,
