rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109451,137,,SL137146_137,109454,109448,109448,,136,109454,,138
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
268691,,109451,1,"Sparman's Voyage v. 1","Sparman's Voyage v. 1",25,10,1823,,,,Y,,1645800182,baitken,Y,"1823-10-25 (Saturday)",,Returned,yes,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,351632,268691,Main,76,68,"School Child",68,,Education,,,,42308,68,,,"Sparman's Voyage",S,24,24,,,,1702573006,kbaston,Array,92084,42308,1,,1702573006,kbaston,,,,,,,375568,42308,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
268694,,109451,2,"<p>Porter's Campaign</p>","Porter's Campaign",22,11,1823,0,0,0,Y,,1692880180,mbranagh,Y,"1823-11-22 (Saturday)",,,,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,557502,268694,Main,76,68,"School Child",68,,Education,,,,44315,68,,,"Porter's Campaign",P,5,5,,,,1695725967,mbranagh,Array,96104,44315,,,1695725967,mbranagh,,,,,,,365245,44315,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,
268697,,109451,3,"<p>Lempriere's Dictionary</p>","Lempriere's Dictionary",20,12,1823,0,0,0,Y,,1692880462,mbranagh,Y,"1823-12-20 (Saturday)",,,,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,557505,268697,Main,76,68,"School Child",68,,Education,,,,44318,68,,,"Lempriere's Dictionary",L,2,2,,,,1693389058,mbranagh,Array,96107,44318,,,1693389058,mbranagh,,,,,,,364189,44318,42717,Certain,8542,"A classical dictionary : containing a copious accoung of all the proper names mentioned in ancient authors, with the value of coins, weights and measures used among the Greeks and Romans, and a chronological table",3,3,A,,https://worldcat.org/en/title/233856672,,English,London,1823,N,0,N,8vo,,,,,1696418644,mbranagh,8542,"Bibliotheca Classica; or, A Classical Dictionary",,N,,N,,1700219861,baitken,15956,,Lemprière,John,,1765,0,0,Y,1824,0,0,N,Male,,1696418644,mbranagh,397149,8542,Work,
268700,,109451,4,"Bank's Geography","Bank's Geography",27,1,1824,,,,Y,,1645800182,baitken,Y,"1824-1-27 (Tuesday)",,,,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,351641,268700,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,94250,43382,,,1695892984,mbranagh,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
268703,,109451,5,"Franklin's Works v. 1, 2","Franklin's Works v. 1, 2",29,3,1824,,,,Y,,1645800182,baitken,Y,"1824-3-29 (Monday)",,Returned,yes,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,351644,268703,Main,76,68,"School Child",68,,Education,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,94874,43715,1,,1692020419,mbranagh,94877,43715,2,,1692020419,mbranagh,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719845943,jkennard,388600,284,Work,
268706,,109451,6,"The Art of Drawing","The Art of Drawing",12,4,1824,,,,Y,,1645800182,baitken,Y,"1824-4-12 (Monday)",,,,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,351647,268706,Main,76,68,"School Child",68,,Education,,,,44321,68,,,"Art of Drawing",A,3,3,,,,1692101419,mbranagh,Array,96110,44321,,,1692101419,mbranagh,,,,,,,363507,44321,42414,Speculative,13753,"Polygraphice; or The art of drawing, engraving, etching, limning, painting, washing, varnishing, colouring, and dying. In three books. I. Shews the drawing of men, and other animal creatures, landskips, countries, and figures of various forms. II. The way of engraving, etching and limning, with all their requisits and ornaments. III. The way of painting, washing, varnishing, colouring, and dying, according to the method of the best authors now extant. Exemplified in the painting of the antients, washing of maps, globes, or pictures; dying of cloth, silks, bones, wood, glass, stones, and metals: together with the way of varnishing thereof according to any purpose or intent. The like never yet extant. By W.S. a lover of art.",3,3,P,R16619,,,English,London,1701,N,0,N,8vo,2v,,,,1692101419,mbranagh,13753,"Polygraphice; or The Art of Drawing, Engraving, Etching, Limning, Painting, Washing, Varnishing, Colouring, and Dying",,,,,,1701961387,baitken,18630,,Salmon,William,,1644,0,0,N,1713,0,0,N,Male,,1692101419,mbranagh,405568,13753,Work,
268709,,109451,7,"Blaqueueres Letters v. 1, 2","Blaqueueres Letters v. 1, 2",22,5,1824,,,,Y,,1645800182,baitken,Y,"1824-5-22 (Saturday)",,Returned,yes,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,351650,268709,Main,76,68,"School Child",68,,Education,,,,43817,68,,,"Blaquiere's Letters",B,8,4,,,,1695208530,mbranagh,Array,95093,43817,1,,1695208530,mbranagh,95096,43817,2,,1695208530,mbranagh,364849,43817,25843,Certain,4736,"Letters from the Mediterranean; containing a civil and political account of Sicily, Tripoly, Tunis, and Malta: with biographical sketches, anecdotes, and observations, illustrative of the present state of those countries, and their relative situation with respect to the British Empire.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373585,,English,London,1813,N,0,N,8vo,"2 vols",,,,1695208530,mbranagh,4736,"Letters from the Mediterranean; containing a Civil and Political Account of Sicily, Tripoly, Tunis, and Malta",,N,,N,,1700219846,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,393226,4736,Work,
268712,,109451,8,"Encyclopedia v. 2","Encyclopedia v. 2",,6,1824,,,,Y,,1645800182,baitken,Y,1824-6,,Returned,yes,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,351653,268712,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,96062,43310,2,,1688729338,mbranagh,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
268715,,109451,9,"Encyclopedia Britannica v. 2","Encyclopedia Britannica v. 2",6,7,1824,,,,Y,,1645800182,baitken,Y,"1824-7-6 (Tuesday)",,Returned,yes,25379,68,,M,McLehose,"William Craig",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692880462,mbranagh,351656,268715,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94580,43568,2,,1694003173,mbranagh,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
