lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1643,3r,MS16480-0013,37997,9,2,"<p><span style=""text-decoration: line-through;"">Tho: Goodwins Select Caises In quarto No 160</span></p>",8,1,1735,0,0,0,"1735-1-8 (Saturday)",,"Original Borrowed Date","Jan<sup>r</sup>y 8<sup>th</sup> 1735","Original Borrower","<s>Geo Heriot</s>",,,3326,1,heriot_george,H,Heriot,George,,,2,1735,1735,,,,Male,,"<p>George Heriot, Sheriff-Clerk, who was Provost in 1734, and Sheriff-Clerk from 1718 until 1753 (Lamp of Lothian, p. 219), with testament dated 1753 (per ScotlandsPeople).</p>",1687436455,kbaston,545976,37997,Main,"Death date",1753,,,126,119,Clerks,119,,"Politics/Office Holders",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10500,1,277,,"Certaine select cases resolved [Goodwin]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466795270004341,,"<p>1828 Haddington Catalogue: Goodwin's Select Cases, Lond., 1645, Quarto</p>",1703147745,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.947(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11946,10500,,,1703147745,kbaston,,,,,,,,,,,,,,,,,,,378061,10500,17757,Certain,8315,"Certaine select cases resolved: specially tending to the comfort of beleevers, in their chiefe and usuall temptations: I. The case of desertion, or walking in darknesse. The cause. Remedies. 2. How to discerne answers to our prayers. 3. The case resolved, Whether after sound repentance a child of God may fall into the same sin. 4. How it is to be understood, that every beleever bringeth forth all his fruit in Christ. 5. How to discerne our growth in grace. Heretofore all published in three treatises, I A child of light walking in darknesse. 2 Return of prayers. Tryall of growth. But now reprinted, and to be put together. With other divine tractates.",1,1,C,R8373,,,English,London,1645,N,0,N,4to,,,,,1703147745,kbaston,8315,"Certain Select Cases Resolved: Specially Tending to the Comfort of Believers",0,N,0,N,,1703147745,kbaston,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,413377,8315,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1643,3r,MS16480-0013,37998,10,3,"<p><span style=""text-decoration: line-through;"">Joseph [ipage ripped] In folio Translatid A[page ripped]</span></p>",8,1,1735,0,0,0,"1735-1-8 (Saturday)",,"Original Borrower","as also [Geo Heriot]",,,,,3326,1,heriot_george,H,Heriot,George,,,2,1735,1735,,,,Male,,"<p>George Heriot, Sheriff-Clerk, who was Provost in 1734, and Sheriff-Clerk from 1718 until 1753 (Lamp of Lothian, p. 219), with testament dated 1753 (per ScotlandsPeople).</p>",1687436455,kbaston,466871,37998,Main,"Death date",1753,,,126,119,Clerks,119,,"Politics/Office Holders",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1696,38r,MS16480-0083,38448,460,3,"<p><span style=""text-decoration: line-through;"">the fourteenth </span><span style=""text-decoration-line: line-through;"">volume of the universal History</span></p>",8,11,1753,0,0,0,"1753-11-8 (Thursday)",,"Original Borrowed Date","8 Novr 1753","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469142,38448,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128495,10838,14,"Rome to the reign of Vespasian.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1696,38r,MS16480-0083,38447,459,2,"<p><span style=""text-decoration: line-through;"">the thirteenth </span><span style=""text-decoration-line: line-through;"">volume of the universal History</span></p>",8,10,1753,0,0,0,"1753-10-8 (Monday)",,"Original Borrowed Date","October 8<sup>th</sup> 1753","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469136,38447,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128492,10838,13,"Rome, to Augustus's reign.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1696,38r,MS16480-0083,38449,461,4,"<p><span style=""text-decoration: line-through;"">the fifteenth </span><span style=""text-decoration-line: line-through;"">volume of the universal History</span></p>",23,11,1753,0,0,0,"1753-11-23 (Friday)",,"Original Borrowed Date","23<sup>d</sup> Novr 1753","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469145,38449,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128498,10838,15,"Rome. to the reign of Constantine.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1696,38r,MS16480-0083,38450,462,5,"<p><span style=""text-decoration: line-through;"">the first volume of Rollins antient history</span></p>",23,11,1753,0,0,0,"1753-11-23 (Friday)",,"Original Borrowed Date","23<sup>d</sup> Novr 1753","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469151,38450,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126917,58637,5,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1696,38r,MS16480-0083,38446,458,1,"<p><span style=""text-decoration: line-through;"">the twelvth </span><span style=""text-decoration-line: line-through;"">volume of the universal history</span></p>",18,9,1753,0,0,0,"1753-9-18 (Tuesday)",,"Original Borrowed Date","18 September 1753","Original Borrower","David Fall",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469133,38446,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128489,10838,12,"The Roman History from the rebuilding of Rome to the dictatorship of Sylla.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1699,41r,MS16480-0089,38466,478,2,"<p><span style=""text-decoration: line-through;"">the sixteenth </span><span style=""text-decoration-line: line-through;"">volume of the universal History</span></p>",5,3,1754,0,0,0,"1754-3-5 (Tuesday)",,"Original Borrowed Date","<s>5<sup>th</sup> March 1754</s>","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469232,38466,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128501,10838,16,"Etruscans–Constantinopolitan History to the death of Justinian.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1705,48r,MS16480-0103,38513,525,2,"<p><span style=""text-decoration: line-through;"">the twentyth volume of the Universal History</span></p>",9,1,1756,0,0,0,"1756-1-9 (Friday)",,"Original Borrowed Date","9 January 1756","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469463,38513,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128513,10838,20,"Turks–Tartars–Moguls–Indians and Chinese. Dissertation on the peopling of America and independency of the Arabs. General Index.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1705,48r,MS16480-0103,38515,527,4,"<p><span style=""text-decoration: line-through;"">the history of the life of the duke de Espernon</span></p>",29,6,1756,0,0,0,"1756-6-29 (Tuesday)",,"Original Borrowed Date","<s>29 June 1756</s>","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469469,38515,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10293,1,70,,"History of the life of the Duke of Espernon, the great favourite of France. Englished by Charles Cotton, Esq; In three parts, containing twelve books. Wherein the history of France is continued from the year 1598. where D’Avila leaves off, down to our own times, 1642.",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440290640004341,,"<p>1828 Haddington catalogue: Cotton's Life of the Duke d'Espernon, Lond., 1670, Folio.</p>",1686662759,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1281",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11739,10293,,,1686662759,kbaston,,,,,,,,,,,,,,,,,,,351036,10293,23477,Certain,5397,"The history of the life of the Duke of Espernon : the great favourite of France. Englished by Charles Cotton, Esq ; in three parts, containing twelve books, wherein the history of France is continued from the year 1598, where D'Avila leaves off, down to our own times, 1642.",14,14,T,R21918,,,English,London,1670,N,0,N,folio,,,"<p>Cotton, Charles</p>",,1686662759,kbaston,5397,"History of the Life of the Duke of Espernon",,N,,N,,1700219849,baitken,11057,,Guillaume,Girard,,0,0,0,N,1663,0,0,N,Male,,1686662759,kbaston,393906,5397,Work,
