lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87149,02/010,10,"<p>Verona Illustrata [Fol]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238956,87149,Main,"Borrower entry","Miss Fraser of Inveralochy",18563,40,,,"Verona Illustrata. Parta Prima contiene l' Istoria della Citta [Parte Seconda contiene l' Istoria Letteraria, Parte Terza contiene la Notizia delle Cose, Parte Quarta ... contiene il Trattato In questa Seconda edizione accresciuto anche di figure de gli Anfiteatri]",V,1,1,,,"<p>4 parts in one volume, 2° . Format is given only for first in each part of this Italian sequence of loans ie Folio, quarto and octavo</p>",1633442047,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39734,18563,,,1633442047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154197,18563,18162,Certain,765,"Verona illustrata.",3,3,V,,https://catalogue.bnf.fr/ark:/12148/cb308567512,,Italian,Verona,1731,N,1732,N,folio,,,,,1704721504,kbaston,765,"Verona Illustrata",0,N,0,N,,1704721504,kbaston,3634,Marchese,Maffei,Scipione,,1675,0,0,N,1755,0,0,N,Male,,1704969722,mbranagh,417343,765,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87176,02/019,19,"<p>Lettere di C. Benlivoglio [quarto]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,523166,87176,Main,"Borrower entry","Miss Fraser of Inveralochy",18590,40,,,"Raccolta di lettere scritte dal cardinal Bentivoglio in tempo delle sue nuntiature di Fiandra, e di Francia",R,1,1,,,,1678186677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39761,18590,,,1678186677,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331634,18590,18177,Certain,2566,"Raccolta di lettere scritte dal cardinal Bentivoglio in tempo delle sue nuntiature di Fiandra e di Francia.",1,1,R,,https://catalogue.bnf.fr/ark:/12148/cb30085301d,,Italian,Venice,1636,N,0,N,4to,,,,,1678186677,kbaston,2566,"Raccolta di Lettere Scritte dal Signor Cardinal Bentivoglio in Tempo delle sie Nuntiature di Fiandra, e di Francia",,N,,N,,1700219837,baitken,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,390972,2566,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87167,02/016,16,"<p>Fontanine delle eloquenza Italiana [quarto]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238971,87167,Main,"Borrower entry","Miss Fraser of Inveralochy",18581,40,,,"Della eloquenza Italiana di Monsignore Giusto Fontanini arcivescovo di Ancira.  Impressione Terza.",D,1,1,,,,1633442602,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39752,18581,,,1633442602,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154212,18581,18168,Certain,7443,"Della Eloquenza Italiana ... libri due ... Impressione terza, riveduta ed ampliata.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001264333,,Italian,Rome,1726,N,0,N,4to,,,,,1633442603,kbaston,7443,"Della Eloquenza Italiana",,N,,N,,1700219857,baitken,5990,,Fontanini,Giusto,"Archbishop of Ancyra",1666,0,0,N,1736,0,0,N,Male,,1633442603,kbaston,396016,7443,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87155,02/012,12,"<p>Dante [Fol]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238962,87155,Main,"Borrower entry","Miss Fraser of Inveralochy",18569,40,,,"Dante con l’ espositione di Christoforo Landino, et di Alessandro Vellutello … con tavole … per Francesco Sansovino Fiorentino",D,1,1,,,,1633442128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39740,18569,,,1633442128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154203,18569,17982,Certain,7141,"Dante con l'espositione di Christoforo Landino, et di Alessandro Vellutello, sopra sua Comedia dell'Inferno, del Purgatorio, &amp; del Paradiso.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862925,,Italian,Venice,1564,N,0,N,folio,,"<p>Landino, Christoforo; Vellutello, Alessandro; Sansovino, Francesco</p>",,,1633442128,kbaston,7141,"Divine Comedy",,N,,N,,1700219856,baitken,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,395704,7141,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87158,02/013,13,"<p>Quarto Gianonne historia de Napoli 4 Vol.</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,235545,87158,Main,"Borrower entry","Miss Fraser of Inveralochy",18572,40,,,"Dell’istoria civile del Regno di Napoli libri xl. 4 vols",D,8,2,,,,1678884031,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39743,18572,1,,1678884031,kbaston,60867,18572,2,,1678884031,kbaston,60870,18572,3,,1678884031,kbaston,60873,18572,4,,1678884031,kbaston,,,,,,,334304,18572,17988,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",8,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413104,,Italian,Naples,1723,N,0,N,4to,,,,,1678884031,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87140,02/007,7,"<p>Ramusio delle Navigatione Raccolte 3 Vols.[Fol.]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238947,87140,Main,"Borrower entry","Miss Fraser of Inveralochy",18554,40,,,"Delle navigationi et viaggi raccolte da M. Gio. Battista Ramusio, in tre volumi divise …",D,1,1,,,"<p>Format is given only for first in each of this Italian sequence of loans ie Folio, quarto and octavo</p>",1633441390,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39725,18554,,,1633441390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154188,18554,18153,Certain,3745,"Delle navigationi et viaggi raccolto gia da m. Gio Battista Ramvsio.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb45857502b,,Italian,Venice,1606,N,0,N,folio,,,,,1633441390,kbaston,3745,"Navigationi e Viaggi",0,N,0,N,,1703239132,kbaston,5963,,Ramusio,"Giovanni Battista",,1485,0,0,N,1557,0,0,N,Male,,1703239132,kbaston,416104,3745,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87137,02/006,6,"<p>Fol. Angeloni Historia Augusta</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,235533,87137,Main,"Borrower entry","Miss Fraser of Inveralochy",18551,40,,,"La historia augusta da Giulio Cesare infino a Costantino [sic] il Magno",L,1,1,,,,1632819947,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39722,18551,,,1632819947,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,149898,18551,17967,Certain,5814,"La Historia augusta da Giulio Cesare infino a Costantino il Magno, illustrata con la verità delle antiche medaglie.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000087514,,Italian,Rome,1641,N,0,N,folio,,,,,1632819948,kbaston,5814,"Historia Augusta da Giulio Cesare Infino a Costantino il Magno",,N,,N,,1700219850,baitken,5960,,Angeloni,Francesco,,1559,0,0,N,1652,0,0,N,Male,,1632819948,kbaston,394330,5814,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87146,02/009,9,"<p>Opere dell Card: Bembo … 2 Vol. [Fol]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238953,87146,Main,"Borrower entry","Miss Fraser of Inveralochy",18560,40,,,"Opere del cardinale Pietro Bembo … Tomo primo [-quarto]",O,2,1,,,"<p>[NLS] Bound in 2 vols; v.g. condition [ carta grande is a format descriptor]; [Christies] 4 volumes bound in 2, 2° (448 x 293mm.), half title in vol. one, engraved portrait frontispiece, title in vol. one printed in red and black, engraved illustrations (some light marginal staining), contemporary mottled calf gilt, spines gilt in compartments with tan morocco lettering-piece (rubbed and scuffed).</p>",1633441878,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39731,18560,1,,1633441878,kbaston,61503,18560,2,,1633441878,kbaston,,,,,,,,,,,,,,,,,,,154194,18560,18159,Certain,3310,"Opere del cardinale Pietro Bembo, ora per la prima volta tutte in un corpo unite.",2,1,O,,https://catalogue.bnf.fr/ark:/12148/cb300821792,,Italian,Venice,1729,N,0,N,folio,,,,,1633441878,kbaston,3310,"Opere del Cardinale Pietro Bembo",,N,,N,,1700219840,baitken,5969,,Bembo,Pietro,,1470,0,0,N,1547,0,0,N,Male,,1633441878,kbaston,391750,3310,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87164,02/015,15,"<p>Bellori Vita di Pittori [quarto]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238965,87164,Main,"Borrower entry","Miss Fraser of Inveralochy",18578,40,,,"Le vite de' pittori, scultori, ed architetti moderni …",L,2,2,,,"<p>Several possible editions on Copac. Cat. 1800 shows it was in the library until at least 3/10/1899. Format is given only for first in each of this Italian sequence of loans ie Folio, quarto and octavo</p>",1633442354,kbaston,Array,5987,,Bellori,"Giovanni Pietro",,1613,0,0,N,1696,0,0,N,Male,,1633442354,kbaston,158922,18578,Holding,,39749,18578,,,1633442354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154206,18578,18165,"Very likely",668,"Vite de pittori, scultori et architetti moderni.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000263945,,Italian,Rome,1728,N,0,N,4to,,,,,1633442354,kbaston,668,"Vite de Pittori, Scultori et Architetti Moderni",,N,,N,,1700219830,baitken,5987,,Bellori,"Giovanni Pietro",,1613,0,0,N,1696,0,0,N,Male,,1633442354,kbaston,389016,668,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87143,02/008,8,"<p>Alveri Roma in ogni Stato 2 Vol. [Fol.]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238950,87143,Main,"Borrower entry","Miss Fraser of Inveralochy",18557,40,,,"Roma in ogni stato alla santita di N.S. Alessandro Settimo",R,2,1,,,"<p>Inscription on title page of volume 1, the second word in Greek characters: Lucco a.dops; On both volumes: bookplate of Fort Augustus Library on front pastedown; Library pressmark label on front pastedown: Historica: A2. Craigston shelfmark visible in v.1 only. Format is given only for first in each sequence of these Italian loans ie Folio, quarto and octavo</p>",1633441657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39728,18557,1,,1633441657,kbaston,61500,18557,2,,1633441657,kbaston,,,,,,,,,,,,,,,,,,,154191,18557,18156,Certain,2274,"Roma in ogni stato alla santita di N.S. Alessandro Settimo.",2,1,R,,http://www.worldcat.org/oclc/316360860,,Italian,Rome,1670,N,0,N,folio,,,,,1633441658,kbaston,2274,"Roma in Ogni Stato alla Aantita di N.S. Alessandro Settimo",,N,,N,,1700219836,baitken,5966,,Alveri,Gasparo,,0,0,0,N,0,0,0,N,Male,,1633441658,kbaston,390672,2274,Work,
