lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78345,292,FR262a-17_0589,326839,,2,"<p>Bruces Travels vol. 3.4.5</p>",12,11,1793,12,12,1793,"1793-11-12 (Tuesday)","1793-12-12 (Thursday)",,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,418954,326839,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78728,35879,3,,1682004889,kbaston,78731,35879,4,,1682004889,kbaston,78734,35879,5,,1682004889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82490,183,FR262a-16_373,206045,,2,"<p>Bruces Travels 5 vol 4<sup>to</sup></p>",11,8,1790,11,9,1790,"1790-8-11 (Wednesday)","1790-9-11 (Saturday)",,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,287822,206045,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78722,35879,1,,1682004889,kbaston,78725,35879,2,,1682004889,kbaston,78728,35879,3,,1682004889,kbaston,78731,35879,4,,1682004889,kbaston,78734,35879,5,,1682004889,kbaston,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82553,204,FR262a-16_415,206984,,1,"<p>Bruces Travels vol. 1.2.</p>",1,10,1790,1,11,1790,"1790-10-1 (Friday)","1790-11-1 (Monday)",,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,288827,206984,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78722,35879,1,,1682004889,kbaston,78725,35879,2,,1682004889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82601,220,FR262a-16_447,207434,,3,"<p>Bruces Travels vol. 1.2.4.5</p>",16,11,1790,16,12,1790,"1790-11-16 (Tuesday)","1790-12-16 (Thursday)",,,,,18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,289349,207434,Main,"Admission date",1768,"Life dates",1746-1817,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,289346,207434,Main,"Admission date",1762,"Life dates","d. 1802",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78722,35879,1,,1682004889,kbaston,78725,35879,2,,1682004889,kbaston,78731,35879,4,,1682004889,kbaston,78734,35879,5,,1682004889,kbaston,,,,,,,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82733,264,FR262a-16_535,207803,,1,"<p>Bruces Travels tom <span style=""text-decoration: line-through;"">1-2</span> also. tom<span style=""text-decoration: line-through;""> 3.4</span>.5.</p>",24,12,1790,24,1,1791,"1790-12-24 (Friday)","1791-1-24 (Monday)",,,,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,289748,207803,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78722,35879,1,,1682004889,kbaston,78725,35879,2,,1682004889,kbaston,78728,35879,3,,1682004889,kbaston,78731,35879,4,,1682004889,kbaston,78734,35879,5,,1682004889,kbaston,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88799,91,FR262a-25_187,284351,,2,"<p>Bruces Travels tom 1.2</p>",12,11,1799,12,12,1799,"1799-11-12 (Tuesday)","1799-12-12 (Thursday)",,,,,27227,28,,R,Robertson,Masterton,Mr,"of Inches",6,1799,1799,,,,Male,,,1648119605,kbaston,368480,284351,Main,"Admission date",1794,"Life dates","d. 1822",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78722,35879,1,,1682004889,kbaston,78725,35879,2,,1682004889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89021,165,FR262a-25_335,285848,,1,"<p>Bruces Travels vol. 3. 4. 5.</p>",23,12,1799,1,2,1800,"1799-12-23 (Monday)","1800-2-1 (Saturday)",,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,370028,285848,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78728,35879,3,,1682004889,kbaston,78731,35879,4,,1682004889,kbaston,78734,35879,5,,1682004889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89090,188,FR262a-25_381,286465,,1,"<p>Bruces Travels tom 1.2.</p>",15,1,1800,15,2,1800,"1800-1-15 (Wednesday)","1800-2-15 (Saturday)",,,,,26522,28,,G,Gordon,James,Mr,"of Culvennan [designated 'junior' in FR 263 to differentiate from James Gordon of Craig (adm. 1790)]",35,1799,1826,,,,Male,,"<p>Commissary of Edinburgh 1805</p>",1677585547,kbaston,370684,286465,Main,"Admission date",1793,"Life dates",1771-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78722,35879,1,,1682004889,kbaston,78725,35879,2,,1682004889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89357,277,FR262a-25_559,288913,,5,"<p><span style=""text-decoration: line-through;"">Bruces's Travels tom 3.4.5</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,373810,288913,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78728,35879,3,,1682004889,kbaston,78731,35879,4,,1682004889,kbaston,78734,35879,5,,1682004889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333214,,20,"<p>Bruce's Travels 5 vols Alex.I.4.3.</p>",17,5,1821,16,3,1822,"1821-5-17 (Thursday)","1822-3-16 (Saturday)",,,,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429148,333214,Main,"Admission date",1818,"Life dates",1797-1881,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",,,,,,,,,,,,,,,,,,,,,,,,78722,35879,1,,1682004889,kbaston,78725,35879,2,,1682004889,kbaston,78728,35879,3,,1682004889,kbaston,78731,35879,4,,1682004889,kbaston,78734,35879,5,,1682004889,kbaston,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
