lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63621,250,FR262a-4_0305,211145,,1,"<p>Dugdales's origines Jurdicales fol</p>",12,2,1772,12,3,1772,"1772-2-12 (Wednesday)","1772-3-12 (Thursday)","Fine pledged in case of late return","one pound sterl.",,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,293975,211145,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,34820,28,,,"Origines juridiciales [Dugdale]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512445380004341,,,1710759173,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.11",,,,,,,,,76430,34820,,,1710759173,kbaston,,,,,,,,,,,,,390318,34820,21503,Certain,3228,"Origines juridiciales; or, Historical memorials of the English laws, courts of justice, forms of tryal, punishment in cases criminal, law-writers, law-books, grants and settlements of estates, degree of serjeant, Inns of court and chancery.",3,3,O,R5556,,,English,London,1680,N,0,N,folio,,,,"<p>3rd edn</p>",1710759173,kbaston,3228,"Origines Juridiciales, or Historical Memorials of the English Laws",0,N,0,N,,1710759173,kbaston,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,425991,3228,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66639,79,FR262a-6_0163,295402,,2,"<p>Dugdales Baronage 2 vol fol</p>",23,5,1775,23,6,1775,"1775-5-23 (Tuesday)","1775-6-23 (Friday)","Fine pledged in case of late return","Two pounds Sterl",,,4915,28,,P,Plummer,Andrew,Mr,"of Middlestead",24,1771,1793,,,,Male,,"<p>son of Dr Andrew Plummer, Prof of Chemistry (Edin.)</p><p>Sheriff of Selkirk 1785-1799</p>",1660231247,kbaston,382561,295402,Main,"Admission date",1771,"Life dates",1748-1799,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,50716,28,,,"Baronage of England [Dugdale]",B,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493977610004341,,"<p>2 vols - catalogued separately</p>",1651767643,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.13",,,,,,,,,109207,50716,1,,1651767643,kbaston,109210,50716,2,,1651767643,kbaston,,,,,,,208996,50716,26644,Certain,8580,"The baronage of England, or An historical account of the lives and most memorable actions of our English nobility in the Saxons time, to the Norman conquest; and from thence, of those who had their rise before the end of King Henry the Third’s reign.",2,1,T,"R16723 ",,,English,London,1675,N,0,N,folio,,,,"<p>vol. 1</p>",1651767643,kbaston,8580,"Baronage of England",,N,,N,,1700219861,baitken,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,397189,8580,Work,,,,,,,,,,,,,,,,,,,,,,,208999,50716,26647,Certain,8580,"The baronage of England; or, An historical account of the lives and most memorable actions of our English nobility; which had their rise, after the end of King Henry the Third’s reign. And before the eleventh year of King Richard the Second.",2,1,T,R225614,,,English,London,1676,N,0,N,folio,,,,"<p>vols 2-3</p>",1651767644,kbaston,8580,"Baronage of England",,N,,N,,1700219861,baitken,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,397189,8580,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76101,228,FR262a-15_0461,200141,,1,"<p>Dugdales History of Imbanking fol</p>",11,6,1789,11,7,1789,"1789-6-11 (Thursday)","1789-7-11 (Saturday)",,,,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,280805,200141,Main,"Admission date",1782,"Life dates","d. 1811",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33863,28,,,"The history of imbanking and drayning of divers fenns and marshes [Drummond]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466808990004341,,,1642509401,kbaston,Array,"Possible modern shelfmark",A.35.a.9,,,,,,,,,74114,33863,,,1642509401,kbaston,,,,,,,,,,,,,179702,33863,20912,Certain,5553,"The history of imbanking and drayning of divers fenns and marshes, both in forein parts, and in this kingdom; and of the improvements thereby.",1,1,T,R975,,,English,London,1662,N,0,N,folio,,,,,1642509401,kbaston,5553,"History of Imbanking and Drayning of Divers Fenns and Marshes",,N,,N,,1700219849,baitken,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,394064,5553,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78381,298,FR262a-17_0601,326797,,5,"<p>Dugdales Origines fol</p>",20,11,1793,20,12,1793,"1793-11-20 (Wednesday)","1793-12-20 (Friday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418912,326797,Main,"Admission date",1791,"Life dates",1770-1843,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34820,28,,,"Origines juridiciales [Dugdale]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512445380004341,,,1710759173,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.11",,,,,,,,,76430,34820,,,1710759173,kbaston,,,,,,,,,,,,,390318,34820,21503,Certain,3228,"Origines juridiciales; or, Historical memorials of the English laws, courts of justice, forms of tryal, punishment in cases criminal, law-writers, law-books, grants and settlements of estates, degree of serjeant, Inns of court and chancery.",3,3,O,R5556,,,English,London,1680,N,0,N,folio,,,,"<p>3rd edn</p>",1710759173,kbaston,3228,"Origines Juridiciales, or Historical Memorials of the English Laws",0,N,0,N,,1710759173,kbaston,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,425991,3228,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78381,298,FR262a-17_0601,326800,,6,"<p>D<sup>o</sup> usage of bearing arms</p>",20,12,1793,20,12,1793,"1793-12-20 (Friday)","1793-12-20 (Friday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418915,326800,Main,"Admission date",1791,"Life dates",1770-1843,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,55849,28,,,"The antient usage in bearing of such ensigns of honour as are commonly call'd arms [Dugdale]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512437170004341,,,1661333736,kbaston,Array,"Possible modern shelfmark","NLS: A.34.d.21",,,,,,,,,120820,55849,,,1661333736,kbaston,,,,,,,,,,,,,237688,55849,30424,Certain,8783,"The antient usage in bearing of such ensigns of honour as are commonly call’d arms· With a catalogue of the present nobility of England.",1,1,T,R6466,,,English,Oxford,1682,N,0,N,8vo,,,,,1661333736,kbaston,8783,"Antient Usage in Bearing of such Ensigns of Honour as are Commonly Call’d Arms",,N,,N,,1700219862,baitken,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,397400,8783,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82097,52,FR262a-16_111,203309,,1,"<p>Dugdales origines juridicales fol</p>",19,1,1790,19,2,1790,"1790-1-19 (Tuesday)","1790-2-19 (Friday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284543,203309,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34820,28,,,"Origines juridiciales [Dugdale]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512445380004341,,,1710759173,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.11",,,,,,,,,76430,34820,,,1710759173,kbaston,,,,,,,,,,,,,390318,34820,21503,Certain,3228,"Origines juridiciales; or, Historical memorials of the English laws, courts of justice, forms of tryal, punishment in cases criminal, law-writers, law-books, grants and settlements of estates, degree of serjeant, Inns of court and chancery.",3,3,O,R5556,,,English,London,1680,N,0,N,folio,,,,"<p>3rd edn</p>",1710759173,kbaston,3228,"Origines Juridiciales, or Historical Memorials of the English Laws",0,N,0,N,,1710759173,kbaston,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,425991,3228,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120670,119,FR266_0125,368033,,25,"<p>Dugdale's life 97.C.</p>",27,12,1828,29,1,1829,"1828-12-27 (Saturday)","1829-1-29 (Thursday)",,,,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,528533,368033,Main,"Admission date",1817,"Life dates",1795-1879,,,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,64988,28,,,"Life, diary, and correspondence of Sir William Dugdale, Knight",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471856250004341,,,1681213779,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b ",,,,,,,,,144479,64988,,,1681213779,kbaston,,,,,,,,,,,,,336992,64988,39437,Certain,12322,"The life, diary, and correspondence of Sir W. D., ... with an appendix, containing an account of his published works, ... copies of monumental inscriptions to the memory of the Dugdale family, and heraldic grants and pedigrees.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000998991,,English,London,1827,N,0,N,4to,,"<p>Hamper, William</p>",,,1681213779,kbaston,12322,"Life, Diary, and Correspondence of Sir William Dugdale",,,,,,1701961372,baitken,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,404221,12322,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48245,prof-205,21,"Dugdales Origines Jurid",8,8,1762,0,0,0,"1762-8-8 (Sunday)",,"Original Borrowed Date","8 Aug 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,62828,48245,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,12950,6,,,"Origines juridiciales, or
  historical memorials of the English laws, courts
  of justice.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1468694,,,1600280203,baitken,Array,Number,10,"Original Author","Dugdale, William, Sir, 1605-1686.","Possible modern shelfmark","Sp Coll Bk10-c.1",Press,I,Shelf,6,19586,12950,,,1600280203,baitken,,,,,,,,,,,,,17660,12950,3010,Certain,3228,"Origines juridiciales, or Historical memorials of the English laws, courts of justice, forms of tryal, punishment in cases criminal, law-writers, law-books, grants and settlements of estates, degree of serjeant, Innes of court and chancery. Also a chronologie of the lord chancelors and keepers of the great seal, lord treasurers, justices itinerant, justices of the Kings Bench and Common Pleas, barons of the Exchequer, masters of the rolls, Kings attorneys and sollicitors, and serjeants at law",1,1,O,R225633,,,English,London,1671,N,0,N,folio,,,,"<p>2nd edn</p>",1598283254,kbaston,3228,"Origines Juridiciales, or Historical Memorials of the English Laws",0,N,0,N,,1710759173,kbaston,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,425991,3228,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48503,prof-463,10,"<p>Dugdales origines Juridicales</p>",31,5,1764,6,5,0,"1764-5-31 (Thursday)",-5-6,"Original Borrowed Date","31 May","Original Returned Date","6 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562810,48503,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,15025,6,,,"Origines juridiciales, or historical memorials of the English laws, courts of justice ... also a chronologie of the Lord Chancelors and Keepers of the Great Seal, Lord Treasurers ... sollicitors, and serjeants at law.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1468694,,"<p>Provenance: University of Glasgow: Bk10-c.1 probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.18.0 from the Other Funds (cf. GUA 19569). Shelfmark ""Q.8.5"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701951861,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk10-c.1",,,,,,,,,21727,15025,,,1701951861,kbaston,,,,,,,,,,,,,370894,15025,5695,Certain,3228,"Origines juridiciales, or Historical memorials of the English laws, courts of justice, forms of tryal, punishment in cases criminal, law-writers, law-books, grants and settlements of estates, degree of serjeant, Innes of court and chancery. Also a chronologie of the lord chancelors and keepers of the great seal, lord treasurers, justices itinerant, justices of the Kings Bench and Common Pleas, barons of the Exchequer, masters of the rolls, Kings attorneys and sollicitors, and serjeants at law.",1,1,O,"R225633 ",,,English,London,1671,N,0,N,folio,,,,"<p>2nd edn</p>",1701951861,kbaston,3228,"Origines Juridiciales, or Historical Memorials of the English Laws",0,N,0,N,,1710759173,kbaston,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,425991,3228,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59890,,35,"<p><span style=""text-decoration: line-through;"">Dugdale's Monasticon 3 vols</span></p>",22,10,1830,16,11,1830,"1830-10-22 (Friday)","1830-11-16 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90262,59890,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16018,31,,,"Monasticon Anglicanum, sive Pandectæ Coenobiorum, Benedictinorum Cluniacensium, Cisterciensium, Carthusianorum, a primordiis ad eorum usque dissolutionem.",M,3,1,https://eleanor.lib.gla.ac.uk/record=b1783653,,,1604927047,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.2.14-16",,,,,,,,,28219,16018,1,,1604927047,kbaston,28222,16018,2,,1604927047,kbaston,28225,16018,3,,1604927047,kbaston,35353,16018,7519,Certain,3900,"Monasticon Anglicanum, sive Pandectæ coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a primordiis ad eorum usque dissolutionem ex MSS. codd. ad monasteria olim pertinentibus; archivis Turrium Londinensis, Eboracensis; Curiarum Scaccarii, Augmentationum.",3,1,M,R225645,,,Latin,London,1655,N,1683,N,folio,,,,,1604927047,kbaston,3900,"Monasticon Anglicanum, sive Pandectae Coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a Primordiis ad eorum usque Dissolutionem",,N,,N,,1700219843,baitken,4393,,Dodsworth,Roger,,1585,0,0,N,1654,0,0,N,Male,,1604927047,kbaston,392356,3900,Work,,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,392357,3900,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
