rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16676,116,116,ARC_791727025_001_0117,16679,16673,16673,115,115,16679,117,117
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
383133,,16676,1,"<p><span style=""text-decoration: line-through;"">Harris Three Treatises</span></p>","Harris Three Treatises",20,2,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1689339569,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,550986,383133,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,,,,,,,,,,,,,,,,,,,,41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,
383136,,16676,2,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>","Sheridan on Education",20,2,1790,0,0,0,Y,,1689339652,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,550989,383136,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",,,,,,,,,,,,,,,,,,,,,,44783,21398,,,1703160521,kbaston,,,,,,,,,,,,,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,414472,2980,Work,
383139,,16676,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 2:<sup>d</sup></span></p>","Bell's Surgery vol. 2:d",20,2,1790,0,0,0,Y,,1689339715,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",27553,25,,M,Maclachlan,Alexander,,,12,1790,1790,,,,Male,,,1689949899,kbaston,550992,383139,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85609,Class,Medicine,"Academic dates","1789, 1791",,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
383142,,16676,4,"<p><span style=""text-decoration: line-through;"">Tillemont Histoire Ecclesiastique Tome 2<sup>d</sup> 4<sup>to</sup></span></p>","Tillemont Histoire Ecclesiastique Tome 2d 4to",20,2,1790,0,0,0,Y,,1689340151,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13569,25,,H,Hutcheson,Gilbert,,,5,1790,1790,,,,Male,,,1689856249,kbaston,550995,383142,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67581,25,,,"Memoires pour servir a l'histoire ecclesiastique des six premiers siecles [Tillemont]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924004616302466,,"<p>16 vols</p>",1703158548,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.22.37-52",,,,,,,,,,,,,,,,,,,,,,149703,67581,2,,1703158548,kbaston,,,,,,,,,,,,,378886,67581,42135,Certain,4229,"Memoires pour servir à l'histoire ecclesiastique des six premiers siecles.",1,1,M,,https://www.worldcat.org/title/314668791,,French,Paris,1693,N,1712,N,4to,"16 vols",,,,1703158549,kbaston,4229,"Mémoires pour Servir à l'Histoire Ecclésiastique des Six Premiers Siècles",0,N,0,N,,1703158549,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,414265,4229,Work,
383145,,16676,5,"<p><span style=""text-decoration: line-through;"">Chem. Dictionary 3 V:<sup>s</sup></span></p>","Chem. Dictionary 3 V:s",20,2,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1689340243,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,550998,383145,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,71,68,"University Student",68,,Education,,,,29310,25,,"Chem: Dictionary","Chemical Dictionary",C,7,3,,,,1702309044,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,59820,29310,1,,1702309044,kbaston,59823,29310,2,,1702309044,kbaston,149706,29310,3,,1702309044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383148,,16676,6,"<p><span style=""text-decoration: line-through;"">&amp; Farr on Motion</span></p>","&amp; Farr on Motion",20,2,1790,0,0,0,Y,,1689340338,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,551001,383148,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,71,68,"University Student",68,,Education,,,,29277,25,,,"Philosophical enquiry into the nature, origin, and extent, of animal motion, deduced from the principles of reason and analogy [Farr]",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910138403502466,,,1703160303,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.52",,,,,,,,,,,,,,,,,,,,,,59784,29277,,,1703160303,kbaston,,,,,,,,,,,,,379060,29277,17613,Certain,3061,"A philosophical enquiry into the nature, origin, and extent, of animal motion, deduced from the principles of reason and analogy.",2,2,A,T122683,,,English,London,1771,N,0,N,8vo,,,,,1703160303,kbaston,3061,"Philosophical Enquiry into the Nature, Origin, and Extent, of Animal Motion",0,N,0,N,,1703160303,kbaston,5822,,Farr,Samuel,,1741,0,0,N,1795,0,0,N,Male,,1703160303,kbaston,414445,3061,Work,
383151,,16676,7,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 3<sup>d</sup></span></p>","Rollin's Method Vol. 3d",20,2,1790,0,0,0,Y,,1689340526,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13671,25,,C,Craig,George,,,8,1790,1790,,,,Male,,,1689937774,kbaston,551007,383151,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29670,25,,"Rollin's Method","Method of teaching and studying the belles lettres [Rollin]",M,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996640583502466,,"<p>multiple edns in EUL</p>",1703158640,kbaston,Array,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414274,29670,Holding,,60567,29670,3,,1703158640,kbaston,,,,,,,,,,,,,378895,29670,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
383154,,16676,8,"<p><span style=""text-decoration: line-through;"">Theses vol. 7 <sup>in ?</sup></span></p>","Theses vol. 7 in ?",20,2,1790,0,0,0,Y,,1689340632,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13680,25,,P,Park,Mungo,,,13,1790,1790,,,,Male,,"<p>Mungo Park - explorer/writer. </p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/21278&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/21278</a></p>",1689951022,kbaston,551010,383154,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85906,Class,Medicine,"Academic dates",1788-1790,Origin,Scottish,"Life dates",1771-1806,71,68,"University Student",68,,Education,,,,25544,25,,Theses,,T,44,37,,,,1704732770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149709,25544,7,,1704732770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383157,,16676,9,"<p><span style=""text-decoration: line-through;"">Med: Commentaries V<sup>s</sup> 4-5</span></p>","Med: Commentaries Vs 4-5",20,2,1790,0,0,0,Y,,1689340691,kbaston,Y,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,551013,383157,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55797,27234,4,,1691655755,kbaston,149712,27234,5,,1691655755,kbaston,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
