lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43081,5093,16,"<p>1 vol Henry's Britain</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrowed Date","Jan<sup>r</sup>. 6","Original Borrower","James Davies",3153,1,davie_james,D,Davie,James,,,3,1815,1816,,,,Male,,,1677249542,jkennard,520871,43081,Main,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137094,10834,1,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43079,5091,14,"<p>4 Vol Gillie's Greece</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","John Cowan",,,3126,1,cowan_john,C,Cowan,John,,,19,1815,1816,,,,Male,,,1677254098,jkennard,520865,43079,Main,,,,,,,,,,,,,,,,,,,,,,,10827,1,604,,"History of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East",H,14,14,,,"<p>1828 Haddington catalogue: Gillies's History of Ancient Greece, 4 vols, Lond., 1801, Octavo</p>",1686749904,kbaston,Array,,,140876,10827,4,,1686749904,kbaston,351240,10827,38858,Certain,5615," The history of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East [Gillies 1801]",14,14,T,,https://worldcat.org/en/title/1089880956,,English,London,1801,N,0,N,,,,,,1686749904,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1715801985,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1715801985,jkennard,430881,5615,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43080,5092,15,"<p>1 Vol Popes Works</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","A Thomson",,,3627,1,thomson_a,T,Thomson,A.,,,5,1815,1816,,,,Unknown,,,1677252218,jkennard,520868,43080,Main,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43078,5090,13,"<p>6 Vol. Johnsons Works</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrowed Date",6,"Original Borrower","MA Somerville",3609,1,somerville_mary_ann,S,Somerville,"Mary Ann",,,34,1814,1816,,,,Female,,"<p>Likely daughter of Mr Robert Somerville (surgeon) and Margaret Cunningham, per OPR; note she variously signs as Mary Ann, M.A., My Ann, M. Ann, and I think even Ann or A. Somerville</p>",1678275240,jkennard,520859,43078,Main,"Birth date",1794,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,137619,10853,6,"The Rambler . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2129,97r,MS16481_0195,43085,5097,4,"<p>2 vol Gibbon's Rome</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","Christian Dods",,,3179,1,dods_christian,D,Dods,Christian,,,2,1816,1816,,,,Female,,"<p>Daughter of Peter Dods (gardener) and Christian Hewat.</p>",1677756588,jkennard,520889,43085,Main,"Birth date",1803,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136713,10826,2,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2129,97r,MS16481_0195,43084,5096,3,"<p>1 vol Beauties of Scotland</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","J Roughead",,,3549,1,roughead_james,R,Roughead,James,,,28,1787,1816,,,,Male,,"<p>Merchant, Baillie and sometime Provost (1801); husband of Jean Ord; death-date from gravestone.</p>",1686584523,kbaston,520886,43084,Main,"Death date",1851,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137142,10711,1,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2129,97r,MS16481_0195,43086,5098,5,"<p>1 vol Spectacle of Nature</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","Wm Shiells",,,3579,1,shiells_william,S,Shiells,William,,,27,1810,1816,,Haddington,,Male,,"<p>Husband of Elspeth/Eupham Neilans; father of borrowers Susan and Sarah (Sallie)</p>",1687170420,kbaston,520892,43086,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133169,60737,1,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2129,97r,MS16481_0195,43088,5100,7,"<p>1 Vol Gibbons Roman History</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","Tho<sup>s</sup> Hardie",,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,520898,43088,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",12272,10826,1,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2129,97r,MS16481_0195,43083,5095,2,"<p>2 vol Walkers Sermons Edin<span style=""text-decoration: underline;""><sup>r</sup></span></p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","John Shirreff",,,3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,520883,43083,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,,,134549,10970,2,,1702378482,kbaston,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2129,97r,MS16481_0195,43089,5101,8,"<p>3 Vol Beauties Scotland</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","James Oliver",,,3485,1,oliver_james,O,Oliver,James,,,3,1815,1816,,,,Male,,"<p>Son of Christopher Oliver and Elizabeth Brackenridge.</p>",1678271080,jkennard,520901,43089,Main,"Birth date",1801,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137208,10711,3,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,
