rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16391,21,21,ARC_791727025_001_0022,16394,16388,16388,20,20,16394,22,22
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
164346,,16391,1,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> &amp; Fourcroy's Chemis</span></p><p><span style=""text-decoration: line-through;"">try vol. 2<sup>d</sup></span></p>","System of AnatomyVol. 2d &amp; Fourcroy's Chemistry vol. 2d",9,1,1790,0,0,0,Y,,1632397175,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13548,25,,M,Matherston,Thomas,,,2,1790,1790,,,,Male,,,1632397208,mbranagh,233997,164346,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60255,29526,2,,1691594711,kbaston,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
164349,,16391,2,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> &amp; Fourcroy's Chemis</span></p><p><span style=""text-decoration: line-through;"">try vol. 2<sup>d</sup></span></p>","System of AnatomyVol. 2d &amp; Fourcroy's Chemistry vol. 2d",9,1,1790,0,0,0,Y,,1632397208,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13548,25,,M,Matherston,Thomas,,,2,1790,1790,,,,Male,,,1632397208,mbranagh,234000,164349,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59988,29403,2,,1703104581,kbaston,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
164352,,16391,3,"<p><span style=""text-decoration: line-through;"">Goldsmith's R. History</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>","Goldsmith's R. HistoryVol. 2d",9,1,1790,0,0,0,Y,,1632397824,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13551,25,,F,Fyffe,John,,,10,1790,1790,,,,Male,,"<p>Potential RHS pupil (SL13714/3) Photo 1943</p>",1691595659,kbaston,234003,164352,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46259,22115,2,,1703161057,kbaston,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
164355,,16391,4,"<p><span style=""text-decoration: line-through;"">Elements of Criti:</span></p><p><span style=""text-decoration: line-through;"">cism vol. 3<sup>d</sup></span></p>","Elements of Criti:cism vol. 3d",9,1,1790,0,0,0,Y,,1632397903,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13326,25,,D,Dimmock,James,,,6,1790,1790,,,,Male,,,1689605560,kbaston,234006,164355,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18688,12553,3,,1703104663,kbaston,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
164358,,16391,5,"<p><span style=""text-decoration: line-through;"">Haller's Physiologia</span></p><p><span style=""text-decoration: line-through;"">A.A.Z. 8<sup>vo</sup> Cavallo</span></p><p><span style=""text-decoration: line-through;"">on Air 4<sup>to</sup></span></p>","Haller's PhysiologiaA.A.Z. 8vo Cavalloon Air 4to",9,1,1790,0,0,0,Y,,1632398347,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,234012,164358,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",71,68,"University Student",68,,Education,,,,21662,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,3,3,,,"<p>A.A.Z. 8vo</p>",1701434669,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45353,21662,,,1701434669,kbaston,370081,21662,14840,"Very likely",6993,"Elementa physiologiae medicae in usum praelectionum academicarum concinnata.",5,5,E,,http://www.worldcat.org/oclc/11259721,,Latin,Jena,1757,N,0,N,8vo,,,,,1701434669,kbaston,6993,"Elementa Physiologiae Medicae in Usum Praelectionum Academicarum Concinnata",0,N,0,N,,1701434669,kbaston,7934,,Hamberger,"Georg Erhard",,1697,0,0,N,1755,0,0,N,Male,,1701434669,kbaston,401053,6993,Work,
164361,,16391,6,"<p><span style=""text-decoration: line-through;"">Haller's Physiologia</span></p><p><span style=""text-decoration: line-through;"">A.A.Z. 8<sup>vo</sup> Cavallo</span></p><p><span style=""text-decoration: line-through;"">on Air 4<sup>to</sup></span></p>","Haller's PhysiologiaA.A.Z. 8vo Cavalloon Air 4to",9,1,1790,0,0,0,Y,,1632398528,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,234015,164361,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",71,68,"University Student",68,,Education,,,,29658,25,,"Cavallo on Air","A Treatise on the nature and properties of air, and other permanently elastic fluids",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910443613502466,,,1689753212,kbaston,Array,"Possible modern shelfmark","Special Collections I*19.13",,,,,,,,,,,,,,,,,,,,,,60537,29658,,,1689753212,kbaston,359070,29658,5648,Certain,954,"A treatise on the nature and properties of air, and other permanently elastic fluids. To which is prefixed, an introduction to chymistry.",5,5,A,T144487,,,English,London,1781,N,0,N,4to,,,,,1689753212,kbaston,954,"Treatise on the Nature and Properties of Air",,N,,N,,1700219831,baitken,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,389313,954,Work,
164364,,16391,7,"<p><span style=""text-decoration: line-through;"">Smith's Wealth</span></p><p><span style=""text-decoration: line-through;"">of Nations</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>","Smith's Wealthof NationsVol. 1st",9,1,1790,0,0,0,Y,,1632398647,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13557,25,,C,Campbell,Colin,,,2,1790,1790,,,,Male,,,1689328010,kbaston,234018,164364,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,59361,29052,1,,1703157109,kbaston,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
164367,,16391,8,"<p><span style=""text-decoration: line-through;"">Literary Essays</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>","Literary EssaysVol. 2d",9,1,1790,0,0,0,Y,,1632398753,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13560,25,,L,Little,J.,,,4,1790,1790,,,,Male,,,1690191197,kbaston,234021,164367,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,29025,25,,"Literary Essays","Essays; moral and literary [Knox]",E,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911466533502466,,,1703154837,kbaston,Array,"Possible modern shelfmark",Z*14.30/1,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413923,29025,Holding,,59304,29025,2,,1703154837,kbaston,378571,29025,14618,Speculative,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
164370,,16391,9,"<p>Hooke's Experiments</p>","Hooke's Experiments",9,1,1790,0,0,0,Y,,1632398845,mbranagh,Y,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,13353,25,,A,Anderson,"John ",,,10,1790,1790,,,,Male,,,1691587669,kbaston,234024,164370,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,22904,25,,,"Philosophical experiments and observations of ... Robert Hooke ... and other eminent virtuoso's in his time.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182858110002466,,,1632398846,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47633,22904,,,1632398846,mbranagh,148536,22904,13208,"Very likely",3054,"Philosophical experiments and observations of the late eminent Dr. Robert Hooke, S.R.S. and Geom. Prof. Gresh. and other eminent virtuoso’s in his time. ",4,4,P,,,,English,London,1726,N,0,N,8vo,,"<p>Derham, William</p>",,,1632398846,mbranagh,3054,"Philosophical Experiments and Observations",,N,,N,,1700219839,baitken,176,,Hooke,Robert,,1635,0,0,N,1703,0,0,N,Male,,1674560451,msangster,391481,3054,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
