rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16859,177,177,ARC_791727025_001_0178,16862,16856,16856,176,176,16862,178,178
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
384504,,16859,1,"<p><span style=""text-decoration: line-through;"">Johnson's Tour</span></p>","Johnson's Tour",23,3,1790,0,0,0,Y,,1689770067,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31248,25,,C,Cheyne,Alexander,,,14,1790,1790,,,,Male,,,1689935124,kbaston,552408,384504,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,28125,25,,,"Journey to the western islands of Scotland [Johnson]",J,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994346783502466,,"<p>other copies available</p>",1703157561,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82463",,,57459,28125,,,1703157561,kbaston,378799,28125,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,
384507,,16859,2,"<p><span style=""text-decoration: line-through;"">Hutcheson on the Passions</span></p>","Hutcheson on the Passions",23,3,1790,0,0,0,Y,,1689770122,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"five shillings",13329,25,,G,Gibson,William,,,13,1790,1790,,,,Male,,,1689857051,kbaston,552411,384507,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",71,68,"University Student",68,,Education,,,,20699,25,,,"Essay on the nature and conduct of the passions and affections : with illustrations upon the moral sense [Hutcheson]",E,30,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126479610002466,,,1703154455,kbaston,Array,,,,,43217,20699,,,1703154455,kbaston,378529,20699,11576,"Very likely",6693,"An essay on the nature and conduct of the passions and affections. With illustrations upon the moral sense.",30,30,A,N5953,,,English,Glasgow,1769,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154455,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,
384510,,16859,3,"<p><span style=""text-decoration: line-through;"">Buffon vol. 2<sup>d</sup></span></p>","Buffon vol. 2d",23,3,1790,0,0,0,Y,,1689770177,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18527,25,,T,Todd,David,,,3,1790,1790,,,,Male,,,1689850954,kbaston,552414,384510,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90200,Class,Medicine,"Academic dates",1787-1789,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,60090,29436,2,,1691674253,kbaston,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
384513,,16859,4,"<p><sup>Med: Tracts AAAU.e.1</sup></p>","Med: Tracts AAAU.e.1",23,3,1790,0,0,0,Y,,1689770239,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31284,25,,M,Maharg,John,,,11,1790,1790,,,,Male,,,1690990728,kbaston,552417,384513,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90919,Class,Medicine,"Academic dates",1787-1792,Other,"MD (Edin) 1793",71,68,"University Student",68,,Education,,,,67758,25,,"Medical Tracts A.A.A.U.e.1",,M,3,3,,,,1691160773,kbaston,Array,"Historical Shelfmark",A.A.A.U.e.1,,,150012,67758,,,1691160773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384516,,16859,5,"<p><span style=""text-decoration: line-through;"">Lond: Med: Inquiries vol. 6:<sup>th</sup></span></p>","Lond: Med: Inquiries vol. 6:th",23,3,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1689770316,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31128,25,,M,Magin,John,,,12,1790,1790,,,,Male,,,1689937709,kbaston,552420,384516,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",,,53321,26051,6,,1703158485,kbaston,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
384519,,16859,6,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 1<sup>st</sup></span></p>","Spallanzani's Essays vol. 1st",23,3,1790,0,0,0,Y,,1689770373,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31128,25,,M,Magin,John,,,12,1790,1790,,,,Male,,,1689937709,kbaston,552423,384519,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,59607,29154,1,,1691672690,kbaston,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
384522,,16859,7,"<p><span style=""text-decoration: line-through;"">Fem: Spectator vol. 1:<sup>st</sup></span></p>","Fem: Spectator vol. 1:st",23,3,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1689770460,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31353,25,,S,Stewart,Arthur,,,5,1790,1790,,,,Male,,,1689770691,kbaston,552426,384522,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,43166,20678,1,,1690454922,kbaston,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
384525,,16859,8,"<p><span style=""text-decoration: line-through;"">&amp; Raynall's Account Vol. 3<sup>d</sup></span></p>","&amp; Raynall's Account Vol. 3d",23,3,1790,0,0,0,Y,,1689770691,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31353,25,,S,Stewart,Arthur,,,5,1790,1790,,,,Male,,,1689770691,kbaston,552429,384525,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,29205,25,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,17,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999857333502466,,,1703160246,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.29.81-21",,,59694,29205,3,,1703160246,kbaston,379054,29205,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1718013368,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
384528,,16859,9,"<p><span style=""text-decoration: line-through;"">Beattie's Essays AAARc7</span></p>","Beattie's Essays AAARc7",23,3,1790,0,0,0,Y,,1689770758,kbaston,Y,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,552432,384528,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,28761,25,,,"Essays: on the nature and immutability of truth, in opposition to sophistry and scepticism ; on poetry and music, as they affect the mind ; on laughter, and ludicrous composition ; on the utility of classical learning [Beattie]",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996291473502466,,,1703154813,kbaston,Array,"Historical Shelfmark",A.A.A.R.c.7,"Possible modern shelfmark","Special Collections E.B. .11183 Bea.",58833,28761,,,1703154813,kbaston,378568,28761,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
