lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7226,16,ARC_753350518_001_0017,92915,,18,"<p><span style=""text-decoration: line-through;"">Hutcheson on the passions</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4108,25,,F,Fortune,James,,,5,1769,1769,,,,Male,,,1615825164,kbaston,156239,92915,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20699,25,,,"Essay on the nature and conduct of the passions and affections : with illustrations upon the moral sense [Hutcheson]",E,30,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126479610002466,,,1703154455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43217,20699,,,1703154455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378529,20699,11576,"Very likely",6693,"An essay on the nature and conduct of the passions and affections. With illustrations upon the moral sense.",30,30,A,N5953,,,English,Glasgow,1769,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154455,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7226,16,ARC_753350518_001_0017,92918,,19,"<p><span style=""text-decoration: line-through;"">Redi de Animaliculis Vivis 12<sup>mo</sup></span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,4063,25,,A,Aery,Thomas,,,10,1769,1769,,,,Male,,,1628246418,kbaston,156242,92918,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78858,Class,Medicine,"Academic dates",1767,Other,"Royal Medical Society, 1768",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18257,25,,,"Francisci Redi De animalculis vivis quae in corporibus animalium vivorum reperiuntur, observationes.",F,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125016650002466,,,1615463538,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39239,18257,,,1615463538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79706,18257,10550,Certain,7729,"F. Redi de animalculis vivis quæ in corporibus animalium vivorum reperiuntur, observationes.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056673,,Latin,Amsterdam,1708,N,0,N,12mo,,,,,1615463538,kbaston,7729,"De animalculis Vivis quae in Corporibus Animalium Vivorum Reperiuntur",,N,,N,,1700219858,baitken,5813,,Redi,Francesco,,1626,0,0,N,1698,0,0,N,Male,,1689601408,kbaston,396311,7729,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7226,16,ARC_753350518_001_0017,92921,,20,"<p><span style=""text-decoration: line-through;"">Nicholl's Compendium 4.<sup>to</sup></span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4066,25,,W,Wardrobe,David,,,5,1769,1770,,,,Male,,,1631714840,kbaston,156245,92921,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91483,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1771",Other,"Apprentice to Royal Collage of Surgeons, 1764; Royal Medical Society, 1769",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20702,25,,," Compendium anatomico-œconomicum ... Cui ... adjiciuntur praelectiones ... [Nicholls].",C,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125498520002466,,"<p>1738 edn also available</p>",1615463850,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43220,20702,,,1615463850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79709,20702,11579,Certain,7993,"Compendium anatomico-oeconomicum ea omnia complectens, quæ ad cognitam humani corporis oeconomiam spectant.",1,1,C,T54383,,,Latin,London,1742,N,0,N,4to,,,,,1615463850,kbaston,7993,"Compendium Anatomico-Oeconomicum",,N,,N,,1700219859,baitken,6896,,Nicholls,Frank,,1699,0,0,N,1778,0,0,N,Male,,1615463850,kbaston,396583,7993,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,93044,,19,"<p><span style=""text-decoration: line-through;"">&amp; Medical pamphlets AAC.g.2</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Week,Deposit,"see entry above",,,7061,25,,C,Clements,"Iain [?]",,,8,1769,1769,,,,Male,,,1615541965,kbaston,156383,93044,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,92930,,2,"<p><span style=""text-decoration: line-through;"">Du Verney on the Bones</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/6/0,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,156257,92930,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12499,25,,,"Diseases of the bones [Duverney].",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189078290002466,,,1624291330,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18556,12499,,,1624291330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115440,12499,4474,"Very likely",7240,"The diseases of the bones, of M. Du Verney, M. D. Antient Professor of Anatomy and Surgery at the King’s Garden, and Member of the Royal Academy of Sciences at Paris.",3,3,T,T61967,,,English,London,1762,N,0,N,8vo,,,,,1624291330,kbaston,7240,"Diseases of the Bones",,N,,N,,1700219856,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,395808,7240,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,92963,,7,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera V:s 3-4-5-6 in 2 tomes - Also V:<sup>s</sup> 1:<sup>st</sup> 4:<sup>th</sup> &amp; 5. in all 5 tomes</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period","Three weeks",Deposit,5/5/0,,,7127,25,,G,Godwin,Joseph,,,3,1769,1769,,,,Male,,,1615548351,kbaston,156290,92963,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43229,20711,1-2,,1688982560,kbaston,43232,20711,3-4,,1688982560,kbaston,43235,20711,5-6,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,93032,,15,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,156371,93032,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,92945,,5,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,156272,92945,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,93026,,13,"<p><span style=""text-decoration: line-through;"">&amp; practice of Physic</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,156365,93026,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20738,25,,,"The practice of physick : reduc'd to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis's of modern physicians [Baglivi].",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188464430002466,,,1624377289,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43385,20738,,,1624377289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115785,20738,11621,Certain,2766,"The practice of physick, reduc’d to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis’s of modern physicians.",4,4,T,"N9782 ",,,English,London,1704,N,0,N,8vo,,,,,1624377289,kbaston,2766,"Practice of Physick [Giorgio Baglivi]",,N,,N,,1700219838,baitken,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,391177,2766,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,93029,,14,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry 3 V:<sup>s</sup></span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7028,25,,M,McDonald,John,,,5,1769,1777,,,,Male,,,1701689870,kbaston,156368,93029,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
