rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,110396,452,,SL137146_452,110399,110393,110393,,451,110399,,453
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
276827,,110396,1,"Curiosities of G. Britain v. 3, 4","Curiosities of G. Britain v. 3, 4",22,10,1825,,,,Y,,1645800368,baitken,Y,"1825-10-22 (Saturday)",,Returned,yes,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,359768,276827,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,95210,43709,3,,1701857624,kbaston,94862,43709,4,,1701857624,kbaston,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
276830,,110396,2,"<p>Kotzebue's Travels v. 1, 2</p>","Kotzebue's Travels v. 1, 2",30,10,1825,0,0,0,Y,,1696419107,mbranagh,Y,"1825-10-30 (Sunday)",,Returned,yes,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559351,276830,Main,76,68,"School Child",68,,Education,,,,45428,68,,,"Kotzebue's Travels",K,2,1,,,,1696419107,mbranagh,Array,98351,45428,1,,1696419107,mbranagh,98354,45428,2,,1696419107,mbranagh,365659,45428,42597,Certain,15082,"Travels through Italy, in the years 1804 and 1805",12,7,T,,https://worldcat.org/en/title/46570676,,English,London,1807,N,0,N,12mo,4v,,,,1696419107,mbranagh,15082,"Travels through Italy, in the Years 1804 and 1805",,,,,,1701961401,baitken,14182,,Butler,Alban,,1711,0,0,N,1773,0,0,N,Male,,1666696651,kbaston,406849,15082,Work,
276833,,110396,3,"Natural History of Insects","Natural History of Insects",29,11,1825,,,,Y,,1645800368,baitken,Y,"1825-11-29 (Tuesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,359774,276833,Main,76,68,"School Child",68,,Education,,,,44312,68,,,"Natural History of Insects",N,3,3,,,,1692880098,mbranagh,Array,96101,44312,,,1692880098,mbranagh,,,,,,,364047,44312,42075,Certain,12991,"The natural history of insects, compiled from Swammerdam, Brookes, Goldsmith, &amp;c. Embellished with copper-plates. Intended as a companion to Buffon’s Natural History",4,4,T,T61273,,,English,Perth,1792,N,0,N,8vo,,,,,1692880098,mbranagh,12991,"Natural History of Insects, Compiled",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
276836,,110396,4,<p>[unclear]</p>,[unclear],6,12,1825,0,0,0,Y,,1705412811,mbranagh,Y,"1825-12-6 (Tuesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,570208,276836,Main,76,68,"School Child",68,,Education,,,,68109,68,,,[unclear],ZZ,5,5,,,,1705412812,mbranagh,Array,150720,68109,,,1705412812,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276839,,110396,5,"Chesterfield's Letters v. 2","Chesterfield's Letters v. 2",6,12,1825,,,,Y,,1645800368,baitken,Y,"1825-12-6 (Tuesday)",,Returned,yes,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,359780,276839,Main,76,68,"School Child",68,,Education,,,,44642,68,,,"Chesterfield's Letters to his Son",C,14,5,,,,1694005125,mbranagh,Array,96815,44642,2,,1694005125,mbranagh,,,,,,,364522,44642,42808,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq. Late Envoy-Extraordinary at the Court of Dresden. Together with Several other Pieces on Various Subjects. In four volumes. Published from the originals by Mrs. Eugenia Stanhope. ...",14,5,L,T92045,,,English,London,1797,N,0,N,12mo,4v,,,,1694005125,mbranagh,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
276842,,110396,6,"<p>Hume's History</p>","Hume's History",7,2,1826,0,0,0,Y,,1696419496,mbranagh,Y,"1826-2-7 (Tuesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559357,276842,Main,76,68,"School Child",68,,Education,,,,45434,68,,,"Hume's History",H,1,1,,,,1696419497,mbranagh,Array,98360,45434,,,1696419497,mbranagh,,,,,,,365662,45434,43045,Speculative,2171,"The satires of Juvenal translated: with explanatory and classical notes, relating to the laws and customs of the Greeks and Romans.",1,1,T,T121538,,,English,London,1739,N,0,N,8vo,,,,,1696419497,mbranagh,2171,"Satires of Decimus Junius Juvenalis",0,N,0,N,,1703247236,kbaston,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,416629,2171,Work,
276845,,110396,7,"<p>Humboldt's Researches v. 1, 2</p>","Humboldt's Researches v. 1, 2",21,3,1826,0,0,0,Y,,1696419705,mbranagh,Y,"1826-3-21 (Tuesday)",,Returned,yes,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559360,276845,Main,76,68,"School Child",68,,Education,,,,45437,68,,,"Humboldt's Researches",H,2,1,,,,1696419705,mbranagh,Array,98363,45437,1,,1696419705,mbranagh,98366,45437,2,,1696419705,mbranagh,365665,45437,43048,Certain,11497,"Researches concerning the institutions &amp; monuments of the ancient inhabitants of America : with descriptions &amp; views of some of the most striking scenes in the Cordilleras!",2,1,R,,,,English,London,1814,N,0,N,8vo,2v,,,,1696419705,mbranagh,11497,"Researches Concerning the Institutions and Monuments of the Ancient Inhabitants of America",,,,,,1701961363,baitken,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1720170926,jkennard,403408,11497,Work,
276848,,110396,8,"<p>Harold the Dauntless</p>","Harold the Dauntless",18,4,1826,0,0,0,Y,,1696419750,mbranagh,Y,"1826-4-18 (Tuesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559363,276848,Main,76,68,"School Child",68,,Education,,,,45440,68,,,"Harold the Dauntless",H,1,1,,,,1696419750,mbranagh,Array,98369,45440,,,1696419750,mbranagh,,,,,,,365668,45440,41667,Certain,13306,"Harold the Dauntless; a poem in six cantos.",9,9,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598044,,English,Edinburgh,1817,N,0,N,8vo,,,,,1703167840,kbaston,13306,"Harold the Dauntless; a Poem in Six Cantos",0,N,0,N,,1703167840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,414877,13306,Work,
276851,,110396,9,"<p>Modern Traveller (Arabia)</p>","Modern Traveller (Arabia)",0,5,1826,0,0,0,Y,,1696419808,mbranagh,Y,1826-5,,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559366,276851,Main,76,68,"School Child",68,,Education,,,,45443,68,,,"Modern Traveller (Arabia)",M,1,1,,,,1696419808,mbranagh,Array,98372,45443,,,1696419808,mbranagh,,,,,,,365671,45443,42856,Certain,14998,"The modern traveller. A popular description, geographical, historical, and topographical of the various countries of the globe. Greece ..",8,6,T,,https://worldcat.org/en/title/3237354,,English,London,1826,N,0,N,12mo,2v,,,,1702572887,kbaston,14998,"Modern Traveller",0,N,0,N,,1702572887,kbaston,18714,,Conder,Josiah,,1789,0,0,N,1855,0,0,N,Male,,1702572887,kbaston,410743,14998,Work,
276854,,110396,10,"Journal of a Soldier","Journal of a Soldier",16,5,1826,,,,Y,,1645800368,baitken,Y,"1826-5-16 (Tuesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,359795,276854,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1720186987,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1720186987,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1720186987,jkennard,443423,4968,Work,
276857,,110396,11,"Nearchus Voyage","Nearchus Voyage",13,6,1826,,,,Y,,1645800368,baitken,Y,"1826-6-13 (Tuesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,359798,276857,Main,76,68,"School Child",68,,Education,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,94268,43397,,,1692709498,mbranagh,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,
276860,,110396,12,"<p>Watts on the Improvement of the Mind</p>","Watts on the Improvement of the Mind",14,6,1826,0,0,0,Y,,1696420007,mbranagh,Y,"1826-6-14 (Wednesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559369,276860,Main,76,68,"School Child",68,,Education,,,,45446,68,,,"Watts on the Improvement of the Mind",W,1,1,,,,1696420007,mbranagh,Array,98375,45446,,,1696420007,mbranagh,,,,,,,365674,45446,43051,Speculative,5219,"The improvement of the mind: or, a supplement to the art of logick: containing a variety of remarks and rules for the attainment and communication of useful knowledge, in religion, in the sciences, and in common life. By I. Watts, D.D.",1,1,T,T121455,,,English,London,1753,N,0,N,8vo,2v,,,,1696420007,mbranagh,5219,"Improvement of the Mind: or, A Supplement to the Art of Logick",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393723,5219,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
