rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",82,82,44r,MS-LIB-2-087,83,81,81,43v,81,83,44v,83
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1088,1090,82,1,"<p>Gravesandi Elementa</p>","Gravesandi Elementa",27,12,1759,5,2,1760,Y,,1591714693,baitken,Y,"1759-12-27 (Thursday)","1760-2-5 (Tuesday)","Original Borrowed Date","27 Dec 1759","Original Returned Date","5 Feb 1760","Professor 1","Robert Simson","Professor 2","James Buchanan","Professor 3","James Moor",31,6,31,D,Dunlop,William,,,11,1757,1762,<p>Student</p>,,,Male,,,1701339576,kbaston,574,1088,Main,Class,"Greek, Logic, Natural Philosophy","Original Full Name","William Dunlop",,,71,68,"University Student",68,,Education,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
1089,1091,82,2,"<p>Matchevells works</p>","Matchevells works",27,12,1759,16,1,1760,Y,,1591714693,baitken,Y,"1759-12-27 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","27 Dec 1759","Original Returned Date","16 Jan 1760","Professor 1","Robert Simson",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,14,1089,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,282,6,,,"Works of the famous Nicolas  Machiavel ... Newly and faithfully translated into English.",W,20,20,https://eleanor.lib.gla.ac.uk/record=b1663437,,,1597758320,kbaston,Array,Press,BR,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bo2-b.14  ","Original Author","Machiavelli, Niccolò, 1469-1527.",282,282,,,1597758320,kbaston,,,,,,,6190,282,282,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence·",20,20,T,R19906,,,English,London,1675,N,0,N,folio,,,"<p><a>Neville, Henry, 1620-1694.</a></p>",,1597758320,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
1090,1092,82,3,"<p>Luciani opera</p>","Luciani opera",27,12,1759,16,1,1760,Y,"Attribution based on size and Old Library  provenance.",1591714693,baitken,Y,"1759-12-27 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","27 Dec 1759","Original Returned Date","16 Jan 1760","Professor 1","Robert Simson",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,15,1090,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,,,,,,,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
1091,1093,82,4,"<p>Psalterium Hebraicum</p>","Psalterium Hebraicum",27,12,1759,16,1,1760,Y,"Other shelfmarks available.",1591714693,baitken,Y,"1759-12-27 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","27 Dec 1759","Original Returned Date","16 Jan 1760","Professor 1","Robert Simson",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,16,1091,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",287,287,,,1613127068,kbaston,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,
1092,1094,82,5,"<p>Tillotsons Sermons vol 2</p>","Tillotsons Sermons vol 2",2,1,1760,24,1,1760,Y,,1608115501,kbaston,Y,"1760-1-2 (Wednesday)","1760-1-24 (Thursday)","Original Borrowed Date","2 Jan 1760","Original Returned Date","24 Jan 1760","Professor 1","William Leechman",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,108245,1092,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,71,68,"University Student",68,,Education,,,,138,6,,,"Works of ... Dr. John Tillotson ...  Being all that were printed after his Grace's decease;  now collected into two volumes ...",W,26,22,https://eleanor.lib.gla.ac.uk/record=b1622171,,"<p>Query holding identification - no. of vols.</p>",1609858657,kbaston,Array,Press,CC,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-c.10,11","Original Author","Tillotson, John, 1630-1694.",16105,138,2,,1609858657,kbaston,,,,,,,49163,138,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,
1093,1095,82,6,"<p>Tillotsons Sermon vol 3</p>","Tillotsons Sermon vol 3",2,1,1760,28,1,1760,Y,,1598266296,kbaston,Y,"1760-1-2 (Wednesday)","1760-1-28 (Monday)","Original Borrowed Date","2 Jan 1760","Original Returned Date","28 Jan 1760","Professor 1","James Moor",,,,,92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,50935,1093,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",,,71,68,"University Student",68,,Education,,,,138,6,,,"Works of ... Dr. John Tillotson ...  Being all that were printed after his Grace's decease;  now collected into two volumes ...",W,26,22,https://eleanor.lib.gla.ac.uk/record=b1622171,,"<p>Query holding identification - no. of vols.</p>",1609858657,kbaston,Array,Press,CC,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-c.10,11","Original Author","Tillotson, John, 1630-1694.",16105,138,2,,1609858657,kbaston,,,,,,,49163,138,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,
1094,1096,82,7,"<p>Clarendons History vol 1<sup>st</sup></p>","Clarendons History vol 1st",2,1,1760,10,1,1760,Y,,1598266433,kbaston,Y,"1760-1-2 (Wednesday)","1760-1-10 (Thursday)","Original Borrowed Date","2 Jan 1760","Original Returned Date","10 Jan 1760","Professor 1","James Moor","Professor 2","George Muirhead","Professor 3","James Clow",181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,50938,1094,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",71,68,"University Student",68,,Education,,,,297,6,,,"History of the rebellion and civil wars in England, begun in the year 1641. With the  precedent passages, and actions, that contributed thereunto, and the happy  end, and conclusion thereof by the King's blessed restoration ... in the year  1660",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1614098,,,1598266433,kbaston,Array,Press,S,Shelf,1,Number,13,"Possible modern shelfmark","Sp Coll Bk2-a.1-3","Original Author","Clarendon, Edward Hyde, Earl of, 1609-1674.",297,297,1,,1598266433,kbaston,,,,,,,8566,297,297,Certain,5368,"The history of the rebellion and civil wars in Ireland, with the true state and condition of that kingdom before the year 1640; and the most material Passages and Actions which since that Time have contributed to the Calamities it hath undergone.",6,5,T,T53952,,,English,London,1721,N,0,N,8vo,,,,,1603713278,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
1095,1097,82,8,"<p>Benson's Scripture History</p>","Benson's Scripture History",3,1,1760,16,1,1760,Y,,1598266468,kbaston,Y,"1760-1-3 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","16 Jan 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50941,1095,Main,Class,Theology,"Original Full Name","Thomas Clark",,,71,68,"University Student",68,,Education,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
1096,1098,82,9,"<p>Guicciardini Hist: D Ital:</p>","Guicciardini Hist: D Ital:",3,1,1760,16,1,1760,Y,,1598266493,kbaston,Y,"1760-1-3 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","16 Jan 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50944,1096,Main,Class,Theology,"Original Full Name","Thomas Clark",,,71,68,"University Student",68,,Education,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
1097,1099,82,10,"<p>Lexicon Graecolatinum</p>","Lexicon Graecolatinum",3,1,1760,21,1,1760,Y,,1591714693,baitken,Y,"1760-1-3 (Thursday)","1760-1-21 (Monday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","21 Jan 1760","Professor 1","James Moor",,,,,143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,1979,1097,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",,,71,68,"University Student",68,,Education,,,,74,6,,,"Lexicon Græcvm, et institvtiones  lingvæ Græcæ, ad sacri Apparatus instructionem.",L,22,22,https://eleanor.lib.gla.ac.uk/record=b1592365,,,1597912726,kbaston,Array,Press,U,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl10-a.10  ","Original Author","Scapula, Johann.",74,74,,,1597912726,kbaston,,,,,,,7177,74,74,Certain,4630,"Lexicon Graecum et institutiones linguae Graecae, ad sacri apparatus instructionem",22,22,L,,https://www.ustc.ac.uk/editions/442786,,Greek,Antwerp,1572,N,0,N,folio,,,,,1597912726,kbaston,4630,"Lexicon Graecum et Institutiones Linguae Graecae",,N,,N,,1700219845,baitken,2449,,Raphelengien,François,,1539,0,0,N,1597,0,0,N,Male,,1597912726,kbaston,393118,4630,Work,
