lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90338,,15,"<p>Pope's  Essay on Man &amp;C.</p>",11,11,1772,5,12,1772,"1772-11-11 (Wednesday)","1772-12-5 (Saturday)",Classmark,"P3. 40","Original Returned Text","Pope's Essay on Man &c .",6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,153581,90338,Main,,,,,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8444,14-15,UYLY207-2_14-15,90953,,13,"<p>Pope's  Essay on Man</p>",26,2,1774,1,3,1774,"1774-2-26 (Saturday)","1774-3-1 (Tuesday)",Classmark,"P3. 40","Original Returned Text","pope's Essay on Man",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154175,90953,Main,,,,,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,92393,,41,"<p>Pope's Essay on Man</p>",19,3,1774,19,3,1774,"1774-3-19 (Saturday)","1774-3-19 (Saturday)",Classmark,"P3. 40","Original Returned Text","pope's Essay on Man",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155693,92393,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54098,110-111,UYLY207-2_110-111,108800,,13,"<p>Pope's Essay on man.</p>",2,11,1773,13,11,1773,"1773-11-2 (Tuesday)","1773-11-13 (Saturday)",Classmark,"P3. 40","Original Returned Text","Pope's Essay on Man",8723,11,,M,Maxton,John,,,25,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398055804</p>,1640004051,gmckeever,172958,108800,Main,,,,,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54122,118-119,UYLY207-2_118-119,109847,,26,"<p>Pope's Essay on Man</p>",6,4,1776,6,4,1776,"1776-4-6 (Saturday)","1776-4-6 (Saturday)",Classmark,"P3. 40","Original Returned Text","Pope's Essay",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,174029,109847,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112607,,32,"<p>Popes Essay on Man</p>",10,3,1775,29,3,1775,"1775-3-10 (Friday)","1775-3-29 (Wednesday)",Classmark,"P3. 40","Original Returned Text","Pope's Essay on Man",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176972,112607,Main,,,,,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115157,,21,"<p>Pope's Essay on Man &amp;C</p>",27,1,1774,2,2,1774,"1774-1-27 (Thursday)","1774-2-2 (Wednesday)",Classmark,"P3 . .","Original Returned Text","popes  Essay on Man &C",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179603,115157,Main,,,,,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121022,,26,"<p>Pope's  Essay on man &amp;.C.</p>",7,1,1773,7,1,1773,"1773-1-7 (Thursday)","1773-1-7 (Thursday)",Classmark,"P . .","Original Returned Text","Pope's  Essay",9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186536,121022,Main,,,,,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122477,,4,"<p>Pope's Essay on Man &amp;.C.</p>",16,2,1774,23,2,1774,"1774-2-16 (Wednesday)","1774-2-23 (Wednesday)",Classmark,"P3. .","Original Returned Text","popes Essay",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188126,122477,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125477,,13,"<p>Pope's Essay on Man</p>",11,2,1775,8,3,1775,"1775-2-11 (Saturday)","1775-3-8 (Wednesday)",Classmark,"P3. 40","Original Returned Text","Popes Essay",9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,192002,125477,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,
