rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2849,157,80v,MS-LIB-5-160,2850,2848,2848,80r,156,2850,81r,158
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53689,prof-5658,2849,1,"Cox's Russian Discoveries","Cox's Russian Discoveries",2,12,1784,10,12,1784,Y,,1600274967,baitken,Y,"1784-12-2 (Thursday)","1784-12-10 (Friday)","Original Borrowed Date","2 Dec 1784","Original Returned Date","10 Dec 1784",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68272,53689,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14775,6,,,"Account of the Russian discoveries between Asia and America.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1589772,,,1606841766,kbaston,Array,Press,BD,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl8-e.6  ","Original Author","Coxe, William, 1747-1828.",21411,14775,,,1606841766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42169,14775,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
53690,prof-5659,2849,2,"Arnot's history of Edinburgh","Arnot's history of Edinburgh",3,12,1784,10,12,1784,Y,,1600274968,baitken,Y,"1784-12-3 (Friday)","1784-12-10 (Friday)","Original Borrowed Date","3 Dec 1784","Original Returned Date","10 Dec 1784",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68273,53690,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13994,6,,,"History of Edinburgh.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1721799,,,1702306807,kbaston,Array,Press,BT,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll q319","Original Author","Arnot, Hugo, 1749-1786.",20630,13994,,,1702306807,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372073,13994,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
53691,prof-5660,2849,3,"Clarendon's History Vol. 1","Clarendon's History Vol. 1",6,12,1784,7,12,1784,Y,,1600274968,baitken,Y,"1784-12-6 (Monday)","1784-12-7 (Tuesday)","Original Borrowed Date","6 Dec 1784","Original Returned Date","7 Dec 1784",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68274,53691,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14756,6,,,"State papers collected by Edward, Earl of Clarendon.",S,7,3,https://eleanor.lib.gla.ac.uk/record=b2117961,,,1612277199,kbaston,Array,Press,G,Shelf,6,Number,9,"Possible modern shelfmark","Store Hf00256-Hf00258","Original Author","Clarendon, Edward Hyde, Earl of,  1609-1674.",21392,14756,1,,1612277199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63812,14756,5543,Certain,1715,"State papers collected by Edward, Earl of Clarendon. Commencing from the year MDCXXI. Containing the materials from which his history of the great rebellion was composed, and the authorities on which the truth of his relation is founded.",13,5,S,T53955,,,English,Oxford,1767,N,1786,N,folio,"3 vols",,,"<p>Vol.1 is dated 1767, vol.2 1773 and vol.3 1786.</p>",1687531687,kbaston,1715,"State Papers Collected by Edward, Earl of Clarendon.",,N,,N,,1700219834,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,390094,1715,Work,
53692,prof-5661,2849,4,"<p>Hume's Hist. of G. Britain Vol. 4</p>","Hume's Hist. of G. Britain Vol. 4",9,12,1784,22,12,1784,Y,,1612283318,kbaston,Y,"1784-12-9 (Thursday)","1784-12-22 (Wednesday)","Original Borrowed Date","9 Dec 1784","Original Returned Date","22 Dec 1784",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129923,53692,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14116,6,,,"History of Great Britain,  [1603-1689] ...",H,11,10,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1612345976,kbaston,Array,Press,E,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",20752,14116,1,,1612345976,kbaston,29029,14116,2,,1612345976,kbaston,,,,,,,,,,,,,,,,,,,64166,14116,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,
53693,prof-5662,2849,5,"Richardson's disser. on the language &amp;c of eastern nations","Richardson's disser. on the language &amp;c of eastern nations",10,12,1784,30,12,1784,Y,,1600274968,baitken,Y,"1784-12-10 (Friday)","1784-12-30 (Thursday)","Original Borrowed Date","10 Dec 1784","Original Returned Date","30 Dec 1784",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68276,53693,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14514,6,,,"Dissertation on the languages, literature, and manners of Eastern nations ... ",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1570022,,,1602756633,kbaston,Array,Press,CL,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bh2-f.19","Original Author","Richardson, John, F.S.A., Barrister.",21150,14514,,,1602756633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,29779,14514,5420,Certain,7180,"A dissertation on the languages, literature and manners of eastern nations. ",2,2,A,T90662,,,English,Oxford,1777,N,0,N,8vo,,,,,1602756633,kbaston,7180,"Dissertation on the Languages, Literature and Manners of Eastern Nations",0,N,0,N,,1703083195,kbaston,3364,,Richardson,John,,1741,0,0,N,1811,0,0,N,Male,,1703083195,kbaston,411775,7180,Work,
53694,prof-5663,2849,6,"<p>Recherches sur les Americains 3 tom.</p>","Recherches sur les Americains 3 tom.",10,12,1784,30,12,1784,Y,,1612283538,kbaston,Y,"1784-12-10 (Friday)","1784-12-30 (Thursday)","Original Borrowed Date","10 Dec 1784","Original Returned Date","30 Dec 1784",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129926,53694,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14776,6,,,"Recherches philosophiques  sur les Américains, ou mémoires intéressants pour  servir à l'histoire de l'espèce humaine.",R,3,1,https://eleanor.lib.gla.ac.uk/record=b1646073,,,1612283538,kbaston,Array,Press,BD,Shelf,6,Number,25-27,"Possible modern shelfmark","Sp Coll Bk10-k.14-16","Original Author","Pauw, Cornelius de, 1739-1799.",21412,14776,1,,1612283538,kbaston,36824,14776,2,,1612283538,kbaston,36827,14776,3,,1612283538,kbaston,,,,,,,,,,,,,64049,14776,9611,Certain,2529,"Recherches philosophiques sur les Américains, ou Mémoires intéressants pour servir à l'Histoire de l'Espèce humaine.",3,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002741678,,French,Berlin,1770,N,0,N,12mo,,,,,1612283538,kbaston,2529,"Recherches Philosophiques sur les Américains",,N,,N,,1700219837,baitken,5360,,Pauw,"Cornelius de",,1739,0,0,N,1799,0,0,N,Male,,1676539865,kbaston,390934,2529,Work,
53695,prof-5664,2849,7,"Smith's Gallic Antiquities","Smith's Gallic Antiquities",10,12,1784,10,1,1785,Y,,1600274968,baitken,Y,"1784-12-10 (Friday)","1785-1-10 (Monday)","Original Borrowed Date","10 Dec 1784","Original Returned Date","10 Jan 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68278,53695,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14078,6,,,"Galic antiquities: consisting of A history of the Druids ... A dissertation  on the authenticity of the poems of Ossian; and A collection of ancient  poems, translated from the Galic ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1719171,,,1603902129,kbaston,Array,Press,BF,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll q72  ","Original Author","Smith, John, 1747-1807.",20714,14078,,,1603902129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,33358,14078,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,
53696,prof-5665,2849,8,"<p>Joseph, a poem</p>","Joseph, a poem",16,12,1784,14,4,1785,Y,,1612283559,kbaston,Y,"1784-12-16 (Thursday)","1785-4-14 (Thursday)","Original Borrowed Date","16 Dec 1784","Original Returned Date","14 Apr 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129929,53696,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14620,6,,,"Joseph. A poem. In nine  books.",J,6,3,https://eleanor.lib.gla.ac.uk/record=b1683143,,,1612283559,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll RB 885","Original Author","Bitaubé, Paul Jérémie, 1732-1808.",,,,,21256,14620,1,,1612283559,kbaston,25858,14620,2,,1612283559,kbaston,,,,,,,,,,,,,,,,,,,64052,14620,5470,Certain,4979,"Joseph. A poem. In nine  books.",8,4,J,T115039,,,English,London,1783,N,0,N,12mo,,,,,1659968902,gmckeever,4979,"Joseph. A Poem. In Nine Books",,N,,N,,1700219847,baitken,3401,,Bitaubé,"Paul Jérémie",,1732,0,0,N,1808,0,0,N,Male,,1659968902,gmckeever,393476,4979,Work,
53697,prof-5666,2849,9,"Wallace on Feudal tenures","Wallace on Feudal tenures",30,12,1784,10,1,1785,Y,,1600274968,baitken,Y,"1784-12-30 (Thursday)","1785-1-10 (Monday)","Original Borrowed Date","30 Dec 1784","Original Returned Date","10 Jan 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68280,53697,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13991,6,,,"Thoughts on the origin of
  feudal tenures, and the descent of ancient
  peerages, in Scotland.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1499096,,,1600281516,baitken,Array,Number,17,"Original Author","Wallace, George, 1727-1805.","Possible modern shelfmark","Sp Coll Bl14-f.15 &nbsp;",Press,BD,Shelf,2,20627,13991,,,1600281516,baitken,,,,,,,,,,,,,,,,,,,,,,,,,18701,13991,5121,Certain,1388,"Thoughts on the origin of  feudal tenures, and the descent of ancient  peerages, in Scotland.",3,3,T,T101197,,,English,Edinburgh,1783,N,0,N,4to,,,,,1703250716,kbaston,1388,"Thoughts on the Origin of Feudal Tenures, and the Descent of Ancient Peerages, in Scotland",0,N,0,N,,1703250716,kbaston,1612,,Wallace,George,,1727,0,0,N,1805,0,0,N,Male,,1703250716,kbaston,416923,1388,Work,
53698,prof-5667,2849,10,"Gentoo Laws","Gentoo Laws",10,1,1785,24,1,1785,Y,,1600274968,baitken,Y,"1785-1-10 (Monday)","1785-1-24 (Monday)","Original Borrowed Date","10 Jan 1785","Original Returned Date","24 Jan 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68281,53698,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14777,6,,,"Code of Gentoo laws, or,  Ordinations of the Pundits : from a Persian  translation, made from the original, written in the Shanscrit language.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1614512,,,1607011176,kbaston,Array,Press,AZ,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-f.21",,,21413,14777,,,1607011176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42784,14777,5554,Certain,9818,"A code of Gentoo laws, or, ordinations of the pundits. From a Persian translation, made from the original, written in the Shanscrit language.",8,8,A,T111667,,,English,London,1777,N,0,N,8vo,,"<p>Halhed, Nathaniel Brassey, 1751-1830.</p>",,,1671635506,kbaston,9818,"Code of Gentoo Laws",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
