lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,786,788,8,"<p>Rollins History vol 1<sup>st</sup></p>",19,2,1759,13,3,1759,"1759-2-19 (Monday)","1759-3-13 (Tuesday)","Original Borrowed Date","19 Feb 1759","Original Returned Date","13 Mar 1759","Professor 1","James Clow",,,,,143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,104108,786,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,792,794,11,"<p>Miltons Paradise lost</p>",21,2,1759,7,3,1759,"1759-2-21 (Wednesday)","1759-3-7 (Wednesday)","Original Borrowed Date","21 Feb 1759","Original Returned Date","7 Mar 1759","Professor 1","James Clow",,,,,144,6,144,P,Patoun,Archibald,,,10,1759,1761,<p>Student</p>,,,Male,,,1608204598,kbaston,107570,792,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Archibald Patoun",,,,,71,68,"University Student",68,,Education,,,,781,6,,,"Paradise lost. A poem in twelve  books. With notes, etymological, critical, classical,  and explanatory... By John Marchant",P,9,6,https://eleanor.lib.gla.ac.uk/record=b1598454,,,1613493232,kbaston,Array,Press,AE,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bm1-l.8,9","Original Author","Milton, John, 1608-1674.",,,,,,,,,,,,,,,,,,,,,,781,781,1,,1613493232,kbaston,18382,781,2,,1613493232,kbaston,,,,,,,,,,,,,,,,,,,73799,781,781,Certain,3180,"Milton’s Paradise lost. A poem, in twelve books. With notes, Etymological, Critical, Classical, and Explanatory. Collected from Dr. Bentley; Dr. Pearce, the present Bishop of Bangor; Richardson and Son; Addison; Paterson; Newton, and other Authors; intended as a Key to this Divine Poem; whereby Persons unacquainted with the Learned Languages, and Polite Literature, will be introduced into a familiar Acquaintance with the various Beauties and Excellencies of this Master-Piece of Heroic Poetry.",37,20,M,T133928,,,English,London,1751,N,0,N,12mo,,"<p>Marchant, John.</p>",,,1637764811,gmckeever,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,793,795,1,"<p>M<sup>c</sup>Laurins  Algebra</p>",22,2,1759,12,3,1759,"1759-2-22 (Thursday)","1759-3-12 (Monday)","Original Borrowed Date","22 Feb 1759","Original Returned Date","12 Mar 1759","Professor 1","Robert Simson",,,,,145,6,145,R,Reed,Henry,,,4,1759,1759,<p>Student</p>,,,Male,,,1600075580,kbaston,1997,793,Main,Class,Ethics,"Original Full Name","Henry Reed",,,,,71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,797,799,5,"<p>Rollins A History vol 3d</p>",26,2,1759,12,3,1759,"1759-2-26 (Monday)","1759-3-12 (Monday)","Original Borrowed Date","26 Feb 1759","Original Returned Date","12 Mar 1759","Professor 1","Robert Simson",,,,,123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,50347,797,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,805,807,13,"<p>Hookes Roman History vol 1<sup>st</sup></p>",2,3,1759,27,3,1759,"1759-3-2 (Friday)","1759-3-27 (Tuesday)","Original Borrowed Date","2 Mar 1759","Original Returned Date","27 Mar 1759","Professor 1","Adam Smith",,,,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,1941,805,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,71,68,"University Student",68,,Education,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,49,49,1,,1613384779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,800,802,8,"<p>Rapins History vols 1<sup>st</sup> 3<sup>d</sup></p>",28,2,1759,14,3,1759,"1759-2-28 (Wednesday)","1759-3-14 (Wednesday)","Original Borrowed Date","28 Feb 1759","Original Returned Date","14 Mar 1759","Professor 1","Robert Simson",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,50353,800,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,795,797,3,"<p>Fides Body of Divinity 2 vol</p>",23,2,1759,5,3,1759,"1759-2-23 (Friday)","1759-3-5 (Monday)","Original Borrowed Date","23 Feb 1759","Original Returned Date","5 Mar 1759","Professor 1","William Leechman",,,,,120,6,120,S,Scott,James,,,5,1758,1759,<p>Student</p>,,,Male,,,1597939124,kbaston,50341,795,Main,Class,Theology,"Original Full Name","James Scott",,,,,71,68,"University Student",68,,Education,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",,,,,,,,,,,,,,,,,,,,,,245,245,1,,1612175962,kbaston,16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,799,801,7,<p>Juvenal</p>,28,2,1759,27,3,1758,"1759-2-28 (Wednesday)","1758-3-27 (Monday)","Original Borrowed Date","28 Feb 1759","Original Returned Date","27 Mar 1758","Professor 1","John Anderson",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50350,799,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,221,6,,,"D. Junii Juvenalis, et A. Persii Flacci Satirae. Interpretatione ac notis illustravit Ludovicus Prateus, Rhetoricae  Professor Emeritus; jussu christianissimi regis, in usum serenissime  delphini.",D,8,8,https://eleanor.lib.gla.ac.uk/record=b2032540,,,1613147273,kbaston,Array,Press,CD,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll RB 4164","Original Author",Juvenal.,,,,,,,,,,,,,,,,,,,,,,221,221,,,1613147273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71609,221,221,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satiræ.",9,9,D,T143346,,,Latin,London,1736,N,0,N,8vo,,"<p>Desprez, Louis, active 17th century.</p>",,,1613147273,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,796,798,4,"<p>Rollins Roman History vol 1<sup>st</sup></p>",26,2,1759,19,3,1759,"1759-2-26 (Monday)","1759-3-19 (Monday)","Original Borrowed Date","26 Feb 1759","Original Returned Date","19 Mar 1759","Professor 1","James Clow",,,,,117,6,117,L,Lockhart,William,,,7,1758,1763,<p>Student</p>,,,Male,,,1701946119,kbaston,1765,796,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","William Lockhart",,,,,71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,16,16,1,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,801,803,9,"<p>Rapins History vols 4<sup>th</sup>. 5<sup>th</sup></p>",29,2,1759,15,3,1759,"1759-2-29 (Thursday)","1759-3-15 (Thursday)","Original Borrowed Date","29 Feb 1759","Original Returned Date","15 Mar 1759","Professor 1","James Clow",,,,,146,6,146,B,Boggs,James,,,1,1759,1759,<p>Student</p>,,,Male,,,1597939303,kbaston,50356,801,Main,Class,"Moral Philosophy","Original Full Name","James Boggs",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15217,183,4,,1701947115,kbaston,15220,183,5,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,802,804,10,"<p>Havercampus Lucretius 2 vols</p>",29,2,1759,19,3,1759,"1759-2-29 (Thursday)","1759-3-19 (Monday)","Original Borrowed Date","29 Feb 1759","Original Returned Date","19 Mar 1759","Professor 1","John Anderson","Professor 2","James Clow","Professor 3","Adam Smith",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50362,802,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",,,,,,,,,,,,,,,,,,,,,,198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,,,,,,,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,60,33v,MS-LIB-2-066,815,817,9,"<p>M<sup>c</sup>dougals Institutes</p>",7,3,1759,6,3,1759,"1759-3-7 (Wednesday)","1759-3-6 (Tuesday)","Original Borrowed Date","7 Mar 1759","Original Returned Date","6 Mar 1759","Professor 1","George Muirhead",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,107633,815,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,201,6,,,"Institute of the laws of Scotland in civil rights; with observations upon the agreement  or diversity between them and the laws of England; in four books; after the  general method of the Viscount of Stair's Institutions.",I,10,4,https://eleanor.lib.gla.ac.uk/record=b1488912,,,1608042620,kbaston,Array,Press,AB,Shelf,4,Number,"2: 3","Possible modern shelfmark","Sp Coll Bk7-b.5-7","Original Author","Bankton, Andrew Macdowall, Lord, 1685-1760.",,,,,,,,,,,,,,,,,,,,,,201,201,1,,1608042620,kbaston,14509,201,2,,1608042620,kbaston,14512,201,3,,1608042620,kbaston,,,,,,,,,,,,,45935,201,201,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England. In four books. After the General Method of the Viscount of Stair’s Institutions.",63,25,A,T90336,,,English,Edinburgh,1751,N,1753,N,folio,,,,,1702394904,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,60,33v,MS-LIB-2-066,813,815,7,"<p>Rollins History vols 4<sup>th</sup> &amp; 5</p>",6,3,1759,21,3,1759,"1759-3-6 (Tuesday)","1759-3-21 (Wednesday)","Original Borrowed Date","6 Mar 1759","Original Returned Date","21 Mar 1759","Professor 1","Robert Simson",,,,,92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,104090,813,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3121,80,4,,1613490387,kbaston,3124,80,5,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
