rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54017,42,84-85,UYLY207-2_84-85,54023,34745,34745,82-83,41,54023,86-87,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
104516,,54017,1,"<p>Campbell's Enquiry</p>","Campbell's Enquiry",4,2,1775,4,2,1775,Y,,1619522339,gmckeever,Y,"1775-2-4 (Saturday)","1775-2-4 (Saturday)",Classmark,"B5 .27","Original Returned Text","Campbell's  Enquiry",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168491,104516,Main,,,,,71,68,"University Student",68,,Education,,,,3016,11,,,"An enquiry into the original of moral virtue : wherein it is shewn, (against the author of The fable of the bees, &c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",A,32,32,http://library.st-andrews.ac.uk/record=b1848361~S1,,"<p>1734 cat gives Ed 1733.</p><p>1768 cat: B.5.27 ditto.</p><p>Possibly borrowed at B.6.18 in 1788. Not at this classmark in 1779/89 cats.</p>",1663079737,gmckeever,Array,Classmark,"J.4.16, B.5.27, B.6.18?",3805,3016,,,1663079737,gmckeever,,,,,,,,,,,,,247786,3016,3457,Certain,6854,"An enquiry into the original of moral virtue: wherein it is shewn, (against the author of The fable of the bees, &amp;c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",34,34,A,T108118,,,English,Edinburgh,1733,N,0,N,8vo,,,,,1700391987,jjsmith,6854,"Enquiry into the Original of Moral Virtue",0,N,0,N,,1700391987,jjsmith,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,399001,6854,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104522,,54017,2,"<p>Eloisa 3 . 4<sup>th</sup> Vol</p>","Eloisa 3 . 4th Vol",10,2,1775,17,2,1775,Y,,1619522390,gmckeever,Y,"1775-2-10 (Friday)","1775-2-17 (Friday)",Classmark,"E7. 12","Original Returned Text","Eloisa 3 . 4 Vol",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168497,104522,Main,,,,,71,68,"University Student",68,,Education,,,,20141,11,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,70,29,,,"<p>1768 cat: 4 vols London 1764.</p><p>1779 cat R.9.19 ditto.</p>",1652872444,gmckeever,Array,Classmark,"E.7.12, R.9.19",42071,20141,3,,1652872444,gmckeever,42074,20141,4,,1652872444,gmckeever,,,,,,,211039,20141,11147,Certain,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",70,29,E,T136475,,,English,London,1764,N,0,N,12mo,,,,,1652872444,gmckeever,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104528,,54017,3,"<p>Persian's letters 1 . 2<sup>d</sup> Vol</p>","Persian's letters 1 . 2d Vol",17,2,1775,21,2,1775,Y,,1619522451,gmckeever,Y,"1775-2-17 (Friday)","1775-2-21 (Tuesday)",Classmark,"O7. 53","Original Returned Text","persian letters 1 . 2<sup>d</sup> Vol",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168503,104528,Main,,,,,71,68,"University Student",68,,Education,,,,3054,11,,,"Persian letters. Translated by Mr. Ozell. ...",P,17,10,,,"<p>1734 cat gives 2 vols London 1722.</p><p>1768 cat: O.7.53 ditto.</p>",1620828180,gmckeever,Array,Classmark,"E.7.4, O.7.53",3843,3054,1,,1620828180,gmckeever,15907,3054,2,,1620828180,gmckeever,,,,,,,97328,3054,3559,Certain,3108,"Persian letters. Translated by Mr. Ozell. ...",17,10,P,T90449,,,English,London,1722,N,0,N,12mo,,,,,1620828180,gmckeever,3108,"Persian Letters",0,N,0,N,,1719836694,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719941399,jkennard,440243,3108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104531,,54017,4,"<p>Ladies Library 1. 3<sup>d</sup> Vol</p>","Ladies Library 1. 3d Vol",21,2,1775,21,2,1775,Y,,1619522519,gmckeever,Y,"1775-2-21 (Tuesday)","1775-2-21 (Tuesday)",Classmark,"D5 . 44","Original Returned Text","Ladies Library 1 . 3<sup>d</sup> V.",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168506,104531,Main,,,,,71,68,"University Student",68,,Education,,,,20573,11,,,"The ladies library... Written by a lady [i. e. Lady Mary Wray?] / Published by Mr. Steele. [In three vols].",T,10,5,https://library.st-andrews.ac.uk/record=b1301579~S1,,"<p>1768 cat: 1st and 3d vol London 1714.</p>",1695117668,kbaston,Array,Classmark,D.5.44,42998,20573,1,,1695117668,kbaston,43001,20573,3,,1695117668,kbaston,,,,,,,364780,20573,11468,Certain,4869,"The ladies library. ... Written by a lady. Published by Mr. Steele.",10,5,T,N19418,,,English,London,1714,N,0,N,12mo,"3 vols",,,,1695117668,kbaston,4869,"Ladies Library",,N,,N,,1700219846,baitken,6845,Lady,Wray,Mary,,0,0,0,N,1745,0,0,N,Female,,1651220942,kbaston,393364,4869,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104534,,54017,5,"<p>Varenius Geo. 1. 2<sup>d</sup> Vol</p>","Varenius Geo. 1. 2d Vol",23,2,1775,10,3,1775,Y,,1619522571,gmckeever,Y,"1775-2-23 (Thursday)","1775-3-10 (Friday)",Classmark,"B6. 7","Original Returned Text","Varenius Geo. 1 . 2<sup>d</sup> Vol",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168509,104534,Main,,,,,71,68,"University Student",68,,Education,,,,3141,11,,,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &c. : the origin of springs, mineral-waters, burning mountains, mines, &c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",A,72,39,http://library.st-andrews.ac.uk/record=b1931817~S1,,"<p>1734 cat gives at K.6.6 2 Vols London 1734.</p><p>1768 cat: B.6.7 ditto.</p>",1670433961,kbaston,Array,Classmark,"K.3., K.6.6, K.5.38, K.6.18, B.6.7",3930,3141,1,,1670433961,kbaston,16201,3141,2,,1670433961,kbaston,,,,,,,286292,3141,3733,Certain,7961,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &amp;c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &amp;c. : the origin of springs, mineral-waters, burning mountains, mines, &amp;c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",72,39,A,T114256,,,English,London,1734,N,0,N,8vo,,,,,1670433962,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104537,,54017,6,"<p>Epist. for the Ladys 1 . 2<sup>d</sup> Vol</p>","Epist. for the Ladys 1 . 2d Vol",10,3,1775,10,3,1775,Y,,1619522634,gmckeever,Y,"1775-3-10 (Friday)","1775-3-10 (Friday)",Classmark,"L5 . 5","Original Returned Text","Epist. for y<sup>e</sup> Ladies 1 . 2<sup>d</sup> V",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168512,104537,Main,,,,,71,68,"University Student",68,,Education,,,,19988,11,,,"Epistles for the ladies ...",E,14,7,,,"<p>1768 cat gives 2 vol London 1750.</p>",1639754815,gmckeever,Array,Classmark,L.5.5,41729,19988,1,,1639754815,gmckeever,41732,19988,2,,1639754815,gmckeever,,,,,,,174384,19988,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,408700,6832,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104540,,54017,7,"<p>Hutchison's Inquiry</p>","Hutchison's Inquiry",10,3,1775,14,3,1775,Y,,1619522681,gmckeever,Y,"1775-3-10 (Friday)","1775-3-14 (Tuesday)",Classmark,"C6. 3","Original Returned Text","Hutch.  Inquiry",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168515,104540,Main,,,,,71,68,"University Student",68,,Education,,,,3242,11,,,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",A,17,17,http://library.st-andrews.ac.uk/record=b1301509~S1,,"<p>1734 cat gives London 1725.</p><p>1768 cat: C.6.3. ditto.</p><p>1779 cat B.4.20 ditto.</p>",1661784709,gmckeever,Array,Classmark,"E.6.38, C.6.3, B.4.20",4031,3242,,,1661784709,gmckeever,,,,,,,,,,,,,239710,3242,3925,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",35,35,A,T83284,,,English,London,1725,N,0,N,8vo,,,,"<p>see also reissue at ESTC T188939</p>",1676560628,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104546,,54017,8,"<p>Marchall's  philosophy</p>","Marchall's  philosophy",14,3,1775,15,3,1775,Y,,1619522888,gmckeever,Y,"1775-3-14 (Tuesday)","1775-3-15 (Wednesday)",Classmark,"C7. 56","Original Returned Text","Marchall's philosophy",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168521,104546,Main,,,,,71,68,"University Student",68,,Education,,,,23402,11,,,"Philosophy delineated, containing a resolution of divers knotty questions upon suddry [sic] philosophical notions: viz. Concerning the original of springs, and of their irregular ebbings and flowings. Of chymical multiplications or the increasing of quantity of liquors of distillation. Of the possibility of a persons learning in an hour or two to write his mind in a language he is ignorant of. Concerning sympathy between several parts of animal bodies, fresh water springs are asserted at the bottom of the sea. Of the sutures in the skul. Of the consistency of immense volatility with immense ponderousness of the motion of the celestial bodies about their particular axes. Concerning angles of contact. With a large cut of brass explaining divers problems. By William Marshall, Dr. of Physick of the College of Physicians, London.",P,1,1,,,"<p>1768 cat: London 1678.</p>",1619522888,gmckeever,Array,Classmark,C.7.56,48506,23402,,,1619522888,gmckeever,,,,,,,,,,,,,90236,23402,13535,Certain,3034,"Philosophy delineated, containing a resolution of divers knotty questions upon suddry [sic] philosophical notions: viz. Concerning the original of springs, and of their irregular ebbings and flowings. Of chymical multiplications or the increasing of quantity of liquors of distillation. Of the possibility of a persons learning in an hour or two to write his mind in a language he is ignorant of. Concerning sympathy between several parts of animal bodies, fresh water springs are asserted at the bottom of the sea. Of the sutures in the skul. Of the consistency of immense volatility with immense ponderousness of the motion of the celestial bodies about their particular axes. Concerning angles of contact. With a large cut of brass explaining divers problems. By William Marshall, Dr. of Physick of the College of Physicians, London.",1,1,P,R217463,,,English,London,1678,N,0,N,8vo,,,,,1619522889,gmckeever,3034,"Philosophy Delineated, containing a Resolution of Divers Knotty Questions upon Sundry Philosophical Notions",,N,,N,,1700219839,baitken,7526,,Marshall,William,,0,0,0,N,0,0,0,N,Male,"<p>Active 17th C.</p>",1619522889,gmckeever,391461,3034,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104555,,54017,9,"<p>Fables for the Ladyes</p>","Fables for the Ladyes",15,3,1775,15,3,1775,Y,,1619523094,gmckeever,Y,"1775-3-15 (Wednesday)","1775-3-15 (Wednesday)",Classmark,"O5 . 16","Original Returned Text","Fables for the Ladies",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168530,104555,Main,,,,,71,68,"University Student",68,,Education,,,,23405,11,,,"Fables and tales for the ladies. Written by a country book-seller. The second edition, with additions. To which are added, Miscellanies, by another hand.",F,1,1,,,"<p>1768 cat: London 1754.</p>",1619523094,gmckeever,Array,Classmark,O.5.16,48515,23405,,,1619523094,gmckeever,,,,,,,,,,,,,90242,23405,13538,Certain,9661,"Fables and tales for the ladies. Written by a country book-seller. The second edition, with additions. To which are added, Miscellanies, by another hand.",1,1,F,T78509,,,English,London,1754,N,0,N,8vo,,,,,1619523094,gmckeever,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104561,,54017,10,"<p>Fables for the femal Sex</p>","Fables for the femal Sex",16,3,1775,16,3,1775,Y,,1619523177,gmckeever,Y,"1775-3-16 (Thursday)","1775-3-16 (Thursday)",Classmark,"P6 . 11","Original Returned Text","Fables for y<sup>e</sup> femal Sex",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168536,104561,Main,,,,,71,68,"University Student",68,,Education,,,,3091,11,,,"Fables for the female sex.",F,5,5,,,"<p>1734 cat gives at K.5.2 London 1744.</p><p>1768 cat P.6.11 ditto.</p>",1619523177,gmckeever,Array,Classmark,"K.5.2, P.6.11",3880,3091,,,1619523177,gmckeever,,,,,,,,,,,,,90248,3091,578,Certain,6425,"Fables for the female sex.",6,6,F,T145050,,,English,London,1744,N,0,N,8vo,,,,,1610369264,kbaston,6425,"Fables for the Female Sex",,N,,N,,1700219853,baitken,417,,Moore,Edward,,1712,0,0,N,1757,0,0,N,Male,,1669805228,kbaston,394968,6425,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
