lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17114,262,ARC_791727025_001_0263,386469,,7,"<p><span style=""text-decoration: line-through;"">Hartley on Man 2 V:<sup>s</sup></span></p>",8,6,1790,0,0,0,"1790-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"Ten & sixpence","Funds deposited","1/s Guinea 1787",,,,,31719,25,,W,Wishart,John,,,1,1790,1790,,,,Male,,,1690448569,kbaston,554538,386469,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29508,25,,"Hartley on Man","Observations on man, his frame, his duty and his expectations",O,10,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996471103502466,,,1690448570,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Har.",,,,,,,,,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,382218,29508,Holding,,60213,29508,1,,1690448570,kbaston,60216,29508,2,,1690448570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361392,29508,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17141,271,ARC_791727025_001_0272,386679,,6,"<p><span style=""text-decoration: line-through;"">Histoire de l'Academie du Paris pour 1717 12<sup>mo</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"Eight shillings",,,,,,,31218,25,,B,Belcher,William,,,7,1790,1790,,,,Male,,,1701427856,kbaston,561904,386679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90921,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1789; MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,18455,25,,," Suite des Mémoires de l'Académie Royale des Sciences.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896143502466,,,1701427856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.S.C.5.7(1-16)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151114,18455,1717,,1701427856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370066,18455,7612,"Very likely",9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17156,276,ARC_791727025_001_0277,386811,,9,"<p><span style=""text-decoration: line-through;"">Belidor Archit: Hydraulique tom 1:<sup>st</sup> en 4<sup>to</sup></span></p>",13,7,1790,0,0,0,"1790-7-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31746,25,,C,Campbell,Peter,,,1,1790,1790,,,,Male,,,1690991778,kbaston,555075,386811,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79114,Class,Medicine,"Academic dates",1792,,,,,,,71,68,"University Student",68,,Education,,,,23045,25,,,"Architecture Hydraulique, ou, l'Art de conduire [Belidor]",A,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21197540720002466,,,1703102441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47843,23045,1,,1703102441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377788,23045,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386862,,3,"<p><span style=""text-decoration: line-through;"">Monro on the Nerves.</span></p>",15,7,1790,0,0,0,"1790-7-15 (Thursday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555126,386862,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386967,,6,"<p><span style=""text-decoration: line-through;"">Monro on the Nerves</span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,31275,25,,W,Wilson,Thomas,,,7,1790,1790,,,,Male,,,1691158645,kbaston,555234,386967,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90851,Dissertation,"De cynanche maligna.",Class,Medicine,"Academic dates",1783-1789,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386997,,8,"<p><span style=""text-decoration: line-through;"">Celsus ab Almeloveen 8<sup>vo</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31407,25,,W,Wilson,Samuel,,,9,1790,1790,,,,Male,,,1691657951,kbaston,555264,386997,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90890,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1785; MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,67968,25,,,"De medicina libri octo [Celsus; Almeloveen]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924084052702466,,,1703103546,kbaston,Array,"Possible modern shelfmark","Consult the Centre for Research Collections for further information; W4.195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150414,67968,,,1703103546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377884,67968,42441,Certain,7628,"Aur. Corn. Celsi De medicina libri octo : cum notis integris Joannis Caesarii, Roberti Constantini, Josephi Scaligeri, Isaaci Casauboni, Joannis Baptistae Morgagni, ac locis parallelis.",1,1,A,,https://www.worldcat.org/title/3819854,,Latin,Rotterdam,1750,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Almeloveen, Theodoor Jansson ab, 1657-1712</span></span></p>",,,1703103546,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17186,286,ARC_791727025_001_0287,387036,,6,"<p><span style=""text-decoration: line-through;"">Belidor Architecture tomes 1-2 in 4:<sup>to</sup></span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31197,25,,C,Campbell,Robert,,,8,1790,1790,,,,Male,,,1691076357,kbaston,555303,387036,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23045,25,,,"Architecture Hydraulique, ou, l'Art de conduire [Belidor]",A,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21197540720002466,,,1703102441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47843,23045,1,,1703102441,kbaston,150432,23045,2,,1703102441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377788,23045,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17207,293,ARC_791727025_001_0294,387231,,4,"<p><span style=""text-decoration: line-through;"">Wintringham's Works Vol. 1:<sup>st</sup></span></p>",19,8,1790,0,0,0,"1790-8-19 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,12852,25,,B,Barry,John,,,10,1776,1790,,,,Male,,,1691667090,kbaston,555594,387231,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17210,294,ARC_791727025_001_0295,387267,,7,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Monro on the Nerves</span></p>",19,8,1790,0,0,0,"1790-8-19 (Thursday)",,Deposit,"Two Guineas",,,,,,,,,31689,25,,H,Hope,John,,,2,1790,1790,,,,Male,,,1691162602,kbaston,555630,387267,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89308,Class,Medicine,"Academic dates",1785-1790,,,,,,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387495,,9,"<p><span style=""text-decoration: line-through;"">Parson's Observations &amp;c. AAAB.h.6</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555918,387495,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,68028,25,,"Parson's Observations","Philosophical observations on the analogy between the propagation of animals and that of vegetables:",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999836753502466,,,1691511337,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; N.15/2.36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150522,68028,,,1691511337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362676,68028,42489,Certain,12940,"Philosophical observations on the analogy between the propagation of animals and that of vegetables: in which are answered some objections against the indivisibility of the soul, ... With an explanation of the manner in which each piece of a divided polypus becomes another perfect animal of the same species.",1,1,P,T148535,,,English,London,1752,N,0,N,8vo,,,,,1691511337,kbaston,12940,"Philosophical Observations on the Analogy Between the Propagation of Animals and that of Vegetables",,,,,,1701961379,baitken,4552,,Parsons,James,,1705,0,0,N,1770,0,0,N,Male,,1701791968,kbaston,404848,12940,Work,
