rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1680,40,24r,MS16480-0055,1681,1679,1679,23r,39,1681,25r,41
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
38342,354,1680,1,"<p><span style=""text-decoration: line-through;"">Smiths Select Discourses</span></p>","Smiths Select Discourses",4,1,1749,0,0,0,Y,,1670234697,jkennard,Y,"1749-1-4 (Saturday)",,"Original Borrowed Date","<s>Jan<sup>ry</sup> 4<sup>th</sup> 1749</s>","Original Borrower","<s>William Robertson</s>",3542,1,robertson_william,R,Robertson,William,,,8,1748,1752,,Gladsmuir,,Male,,"<p>Future Principal of the University of Edinburgh.</p><p>Minister of Gladsmuir (1744-1758, then transferred to Edinburgh).</p>",1687857167,kbaston,468491,38342,Main,"Birth date",1721,"Death date",1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10640,1,417,,"Select discourses [Smith; Patrick]",S,2,2,,,"<p>1828 Haddington catalogue: Smith's Select Discourses, Camb., 1673, Quarto.</p>",1703150316,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.518",,,,,,,,,,,,,,,,,,,,,,12086,10640,,,1703150316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378313,10640,5318,Certain,2083,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophesie. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",3,3,S,R4804,,,English,Cambridge,1673,N,0,N,4to,,,,,1703150316,kbaston,2083,"Select Discourses ... By John Smith ... also a sermon preached by Simon Patrick ... at the Author’s Funeral",0,N,0,N,,1703150316,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,413641,2083,Work,,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,413638,2083,Work,
38343,355,1680,2,"<p><span style=""text-decoration: line-through;"">Respublica Poloniæ</span></p>","Respublica Poloniæ",4,1,1749,0,0,0,Y,,1685720777,kbaston,Y,"1749-1-4 (Saturday)",,"Original Borrowed Date","<s>Jan<sup>ry</sup> 4<sup>th</sup> 1749</s>","Original Borrower","<s>William Robertson</s>",3542,1,robertson_william,R,Robertson,William,,,8,1748,1752,,Gladsmuir,,Male,,"<p>Future Principal of the University of Edinburgh.</p><p>Minister of Gladsmuir (1744-1758, then transferred to Edinburgh).</p>",1687857167,kbaston,541895,38343,Main,"Birth date",1721,"Death date",1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11589,1,1361,"Respublica Poloniæ",,R,2,2,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 MS cat. 373 12mo - 'Respublica Poloniae Lithuaniae &amp; c Lugd. Bat. 1627</p><p> </p>",1687260303,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13035,11589,,,1687260303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352962,11589,40763,Certain,13624,"Respublica, siue status regni Poloniæ, Lituaniæ, Prussiæ, Liuoniæ, etc. diuersorum autorum.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002947405,,Latin,Leiden,1627,N,0,N,16mo,,,,,1687260303,kbaston,13624,"Respublica, sive Status Regni Poloniae, Lituaniae, Prussiae, Livoniae",,,,,,1701961385,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38344,356,1680,3,"<p><span style=""text-decoration: line-through;"">Respublica </span><span style=""text-decoration: line-through;"">[off page]chliæ</span></p>","Respublica [off page]chliæ",4,1,1749,0,0,0,Y,,1687857166,kbaston,Y,"1749-1-4 (Saturday)",,"Original Borrowed Date","<s>Jan<sup>ry</sup> 4<sup>th</sup> 1749</s>","Original Borrower","<s>William Robertson</s>",3542,1,robertson_william,R,Robertson,William,,,8,1748,1752,,Gladsmuir,,Male,,"<p>Future Principal of the University of Edinburgh.</p><p>Minister of Gladsmuir (1744-1758, then transferred to Edinburgh).</p>",1687857167,kbaston,546531,38344,Main,"Birth date",1721,"Death date",1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",59138,1,,"Rispublica ?chliæ",,R,1,1,,,,1687857167,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,128540,59138,,,1687857167,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38345,357,1680,4,"<p><span style=""text-decoration: line-through;"">Respublica Hispaniæ</span></p>","Respublica Hispaniæ",4,1,1749,0,0,0,Y,,1685720827,kbaston,Y,"1749-1-4 (Saturday)",,"Original Borrowed Date","<s>Jan<sup>ry</sup> 4<sup>th</sup> 1749</s>","Original Borrower","<s>William Robertson</s>",3542,1,robertson_william,R,Robertson,William,,,8,1748,1752,,Gladsmuir,,Male,,"<p>Future Principal of the University of Edinburgh.</p><p>Minister of Gladsmuir (1744-1758, then transferred to Edinburgh).</p>",1687857167,kbaston,541898,38345,Main,"Birth date",1721,"Death date",1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11613,1,1385,"Respublica Hispaniæ",,R,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1685720827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13059,11613,,,1685720827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38346,358,1680,5,"<p><span style=""text-decoration: line-through;"">the </span><span style=""text-decoration-line: line-through;"">third vollem of Rollins Roman History</span></p>","the third vollem of Rollins Roman History",16,1,1749,0,0,0,Y,,1670234908,jkennard,Y,"1749-1-16 (Thursday)",,"Original Borrowed Date","Janry 16th 1749","Original Borrower","<s>John Cadell</s>",3092,1,cadell_john,C,Cadell,John,,,4,1732,1749,,,,Male,,"<p>Husband (1727) of Jean Ainslie, and son of William Cadell and Anna Hog.</p>",1686816589,kbaston,468503,38346,Main,"Birth date",1706,,,186,41,Glazier,41,,"Crafts, Artisans, and Manufacturing",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128543,10925,3,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
38347,359,1680,6,"<p><span style=""text-decoration: line-through;"">Davila's history of the <sup>civill</sup> wars of France</span></p>","Davila's history of the civill wars of France",28,2,1749,0,0,0,Y,,1670234933,jkennard,Y,"1749-2-28 (Friday)",,"Original Borrowed Date","28<sup>th</sup> Feb<sup>r</sup> 1749","Original Borrower","<s>Robert Burton</s>",3091,1,burton_robert,B,Burton,Robert,,,5,1749,1774,,,,Male,,"<p>Husband of Isabell Brown.</p><p>Tobacconist. Possibly later a Provost.<br /><br /></p>",1677754858,jkennard,468506,38347,Main,"Death date",1804,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,10301,1,78,,"Historie of the civill warres of France, vvritten in Italian by H.C. Davila",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400980004341,,"<p>1828 Haddington catalogue: Davila's History of the Wars of France, Lond., 1647, Folio</p>",1686755895,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.664",,,,,,,,,,,,,,,,,,,,,,11747,10301,,,1686755895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351375,10301,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,,,,,,,,,,,,,,,,,,,,,,
38348,360,1680,7,"<p><span style=""text-decoration: line-through;"">Rollins </span><span style=""text-decoration-line: line-through;"">Ancient History 8 voll</span></p>","Rollins Ancient History 8 voll",28,2,1749,0,0,0,Y,,1701880832,kbaston,Y,"1749-2-28 (Friday)",,"Original Borrower","<s>M<sup>r</sup> Turnbull in New Mills</s>",,,3649,1,turnbull_mr,T,Turnbull,,Mr,,1,1749,1749,,,,Male,,"<p>Possibly from New Mills.</p>",1701880832,kbaston,562534,38348,Main,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126905,58637,1,,1701880832,kbaston,126908,58637,2,,1701880832,kbaston,126911,58637,3,,1701880832,kbaston,126914,58637,4,,1701880832,kbaston,126917,58637,5,,1701880832,kbaston,126920,58637,6,,1701880832,kbaston,126923,58637,7,,1701880832,kbaston,126926,58637,8,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
38349,361,1680,8,"<p><span style=""text-decoration: line-through;"">Lightfoots Temple Service</span></p>","Lightfoots Temple Service",28,2,1749,0,0,0,Y,,1701880853,kbaston,Y,"1749-2-28 (Friday)",,"Original Borrower","John Main",,,3413,1,main_john,M,Main,John,,,5,1749,1753,,,,Male,,,1701880853,kbaston,562537,38349,Main,,,,,,,,,,,,,,10540,1,317,,"The temple service as it stood in the dayes of our Saviour, described by John Lightfoot.",T,1,1,,,"<p>1828 Haddington catalogue: Lightfoot's Temple Service, Lond., 1668, Quarto.</p><p>Can only find 1649 edition in ESTC</p>",1701880853,kbaston,Array,,,16112,,Lightwood,John,,1602,0,0,N,1675,0,0,N,Male,,1701880853,kbaston,401692,10540,Holding,,11986,10540,,,1701880853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370627,10540,366,Speculative,1498,"Temple service as it stood in the dayes of our Saviour",4,4,T,R209841,,,English,London,1649,N,0,N,4to,,,,,1701880854,kbaston,1498,"Temple Service as it Stood in the Dayes of Our Saviour",0,N,0,N,,1701880854,kbaston,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,401695,1498,Work,,,,,,,,,,,,,,,,,,,,,,
38350,362,1680,9,"<p><span style=""text-decoration: line-through;"">the dispensary </span><span style=""text-decoration-line: line-through;"">a Poem</span></p>","the dispensary a Poem",20,7,1749,0,0,0,Y,<p> </p><p> </p>,1670235797,jkennard,Y,"1749-7-20 (Sunday)",,"Original Borrowed Date","20 July 1749","Original Borrower","<s>Alex<sup>r</sup> Maitland</s>",3416,1,maitland_alexander,M,Maitland,Alexander,,,1,1749,1749,,,,Male,,"<p>Alexander Maitland who marries Mary Forrest of Gimmersmills around now, and appears in the OPRs with children etc.</p>",1677765823,jkennard,468518,38350,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,60950,1,,"Dispensary A Poem",,D,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1685031408,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134147,60950,,,1685031408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346202,60950,40577,"Very likely",13423,"The dispensary; a poem.",1,1,T,R8204,,,English,London,1699,N,0,N,4to,,,,,1685031408,kbaston,13423,"Dispensary; A Poem",,,,,,1701961383,baitken,16115,Sir,Garth,Samuel,,1661,0,0,N,1719,0,0,N,Male,,1685031408,kbaston,405241,13423,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
