lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369380,,27,"<p>Beattie's Essays Qu.<sup>o</sup></p>",2,9,1786,23,9,1786,"1786-9-2 (Saturday)","1786-9-23 (Saturday)",,,30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530786,369380,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65519,60,,"Beattie's Essays on Truth, Poetry and Music, Laughter...",,B,11,11,,,"<p>in print cat.: 4to - copy with TL shelfmark not traced in AUL</p>",1686141194,kbaston,Array,,,145454,65519,,,1686141194,kbaston,,,,,,,,,,,,,,,,,,,349794,65519,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413920,6639,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369428,,16,"<p>Dialogues concerning Eloquence</p>",7,10,1786,28,10,1786,"1786-10-7 (Saturday)","1786-10-28 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 10",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530834,369428,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65531,60,,"Fenelon's Dialogues on Eloquence, particularly that of the Pulpit",,F,8,8,,,"<p>in print cat.; 12mo - TL shelfmark not traced in AUL</p>",1685961208,kbaston,Array,,,145484,65531,,,1685961208,kbaston,,,,,,,,,,,,,,,,,,,349088,65531,29707,"Very likely",7370,"Dialogues concerning eloquence in general; and particularly that kind which is fit for the pulpit: by the late Archbishop of Cambray.",9,9,D,"N8752 ",,,English,Glasgow,1750,N,0,N,12mo,,,,,1685961208,kbaston,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1698854566,kbaston,395941,7370,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369608,,22,"<p>Cambray on Eloquence</p>",9,1,1787,25,1,1787,"1787-1-9 (Tuesday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30323,60,,R,Roger,James,,,6,1787,1789,,,,Male,,,1684317413,kbaston,531077,369608,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65531,60,,"Fenelon's Dialogues on Eloquence, particularly that of the Pulpit",,F,8,8,,,"<p>in print cat.; 12mo - TL shelfmark not traced in AUL</p>",1685961208,kbaston,Array,,,145484,65531,,,1685961208,kbaston,,,,,,,,,,,,,,,,,,,349088,65531,29707,"Very likely",7370,"Dialogues concerning eloquence in general; and particularly that kind which is fit for the pulpit: by the late Archbishop of Cambray.",9,9,D,"N8752 ",,,English,Glasgow,1750,N,0,N,12mo,,,,,1685961208,kbaston,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1698854566,kbaston,395941,7370,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55074,25,aberdeen_msm227_25,370202,,11,"<p>Beattie's Essays</p>",12,5,1787,28,7,1787,"1787-5-12 (Saturday)","1787-7-28 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30347,60,,M,Macleod,Donald,,,6,1787,1790,,,,Male,,,1684326367,kbaston,532055,370202,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65519,60,,"Beattie's Essays on Truth, Poetry and Music, Laughter...",,B,11,11,,,"<p>in print cat.: 4to - copy with TL shelfmark not traced in AUL</p>",1686141194,kbaston,Array,,,145454,65519,,,1686141194,kbaston,,,,,,,,,,,,,,,,,,,349794,65519,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413920,6639,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370316,,2,"<p>Rollin's belless Lettres volumes 1. 2.</p>",23,6,1787,28,7,1787,"1787-6-23 (Saturday)","1787-7-28 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,532184,370316,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145742,65666,1,,1703089699,kbaston,145745,65666,2,,1703089699,kbaston,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,414277,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370484,,19,"<p>Rollins Belles Lettres 2<sup>d</sup> v</p>",29,9,1787,3,11,1787,"1787-9-29 (Saturday)","1787-11-3 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532460,370484,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145745,65666,2,,1703089699,kbaston,,,,,,,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,414277,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370436,,3,"<p>Rollins Belles Lettres 2<sup>d</sup> vol.</p>",15,9,1787,29,9,1787,"1787-9-15 (Saturday)","1787-9-29 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532367,370436,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145745,65666,2,,1703089699,kbaston,,,,,,,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,414277,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370538,,10,"<p>Rollins Belles Lettres v 3.<sup>d</sup></p>",17,11,1787,17,11,1787,"1787-11-17 (Saturday)","1787-11-17 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532514,370538,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145802,65666,3,,1703089699,kbaston,,,,,,,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,414277,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370574,,22,"<p>Rollin's belles lettres. V. 3.</p>",24,11,1787,15,12,1787,"1787-11-24 (Saturday)","1787-12-15 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532553,370574,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145802,65666,3,,1703089699,kbaston,,,,,,,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,414277,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370628,,14,"<p>Lowth's Isaiah</p>",25,12,1787,10,1,1788,"1787-12-25 (Tuesday)","1788-1-10 (Thursday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532631,370628,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",145832,65720,,,1703089324,kbaston,,,,,,,,,,,,,,,,,,,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370658,,24,"<p>Beattie's Essays</p>",29,12,1787,17,2,1788,"1787-12-29 (Saturday)","1788-2-17 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 3, 23",30452,60,,S,Shaith,Alexander,,,3,1787,1788,,,,Male,,,1683801766,kbaston,532760,370658,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65519,60,,"Beattie's Essays on Truth, Poetry and Music, Laughter...",,B,11,11,,,"<p>in print cat.: 4to - copy with TL shelfmark not traced in AUL</p>",1686141194,kbaston,Array,,,145454,65519,,,1686141194,kbaston,,,,,,,,,,,,,,,,,,,349794,65519,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413920,6639,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55098,33,aberdeen_msm227_33,370832,,23,"<p>Lowth's Isaiah</p>",22,1,1788,25,10,1788,"1788-1-22 (Tuesday)","1788-10-25 (Saturday)",,,30461,60,,B,Boyd,W.,,,5,1788,1791,,,,Male,,,1684759688,kbaston,532886,370832,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",145832,65720,,,1703089324,kbaston,,,,,,,,,,,,,,,,,,,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55107,36,aberdeen_msm227_36,370985,,1,"<p>Beattie's Essays</p>",19,2,1788,3,4,1788,"1788-2-19 (Tuesday)","1788-4-3 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 2",30428,60,,F,Fergusson,Andrew,,,21,1788,1791,,,,Male,,,1684752333,kbaston,533699,370985,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65519,60,,"Beattie's Essays on Truth, Poetry and Music, Laughter...",,B,11,11,,,"<p>in print cat.: 4to - copy with TL shelfmark not traced in AUL</p>",1686141194,kbaston,Array,,,145454,65519,,,1686141194,kbaston,,,,,,,,,,,,,,,,,,,349794,65519,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413920,6639,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55107,36,aberdeen_msm227_36,371000,,6,"<p>Belels Lettres vol. 4</p>",21,2,1788,17,10,1788,"1788-2-21 (Thursday)","1788-10-17 (Friday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,533714,371000,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145988,65666,4,,1703089699,kbaston,,,,,,,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,414277,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55116,39,aberdeen_msm227_39,371225,,7,"<p>Lowth on Isaiah</p>",17,4,1788,22,1,1789,"1788-4-17 (Thursday)","1789-1-22 (Thursday)",,,30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,533948,371225,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",145832,65720,,,1703089324,kbaston,,,,,,,,,,,,,,,,,,,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371372,,2,"<p>Rollin's Belles Lettres Vol. 1</p>",5,7,1788,8,11,1788,"1788-7-5 (Saturday)","1788-11-8 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,534095,371372,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145742,65666,1,,1703089699,kbaston,,,,,,,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,414277,148,Work,
