lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55483,,154,<p>540x</p>,0,8,1813,0,0,0,1813-8,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71350,55483,Main,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13519,11806,5,<p>540</p>,1665001031,adeans,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55447,,142,<p>357x</p>,0,4,1813,0,0,0,1813-4,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71293,55447,Main,11797,19,,,"The gospel-mystery of sanctification ",T,17,17,,,,1665601838,adeans,Array,"Catalogue Number",357,"Catalogue Title","Martial on Sanctification",13483,11797,,,1665601838,adeans,,,,,,,258791,11797,18549,Likely,6070,"The gospel-mystery of sanctification opened in sundry practical directions, suited especially to the case of those who labour under the guilt and power of indwelling sin. To which is added a sermon of justification. By Mr. Walter Marshal, late preacher of the gospel",17,17,T,R6409,,,English,London,1692,N,0,N,8vo,,,,,1665601838,adeans,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55441,,140,<p>231x</p><p>230x</p>,0,3,1813,0,0,0,1813-3,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71284,55441,Main,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,12094,1,<p>230</p>,1665174063,adeans,14887,12094,2,<p>231</p>,1665174063,adeans,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55489,,156,"<p>456 <sup>2</sup>/x</p>",0,9,1813,0,0,0,1813-9,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71362,55489,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",13525,11812,1.1,<p>456</p>,1701968883,kbaston,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55468,,149,<p>148x</p>,0,6,1813,0,0,0,1813-6,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71329,55468,Main,12148,19,,,"Works of Flavius Josephus",W,93,76,,,,1665521079,adeans,Array,"Catalogue Number",143-148,"Catalogue Title","Josephus History of the Jews",17965,12148,6,<p>148</p>,1665521079,adeans,,,,,,,258434,12148,8254,"Very likely",447,"The genuine works of Flavius Josephus; translated from the original Greek, according to Havercamp’s accurate edition: ... In six volumes. By William Whiston.",93,76,T,T106248,,,English,Edinburgh,1793,N,0,N,12mo,6v.,,"<p>William Whiston</p>",,1665521079,adeans,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55459,,146,<p>557x</p>,0,5,1813,0,0,0,1813-5,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71314,55459,Main,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13501,11776,3,<p>557</p>,1665087153,adeans,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55429,,136,<p>537x</p>,0,1,1813,0,0,0,1813-1,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71260,55429,Main,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13510,11806,2,<p>537</p>,1665001031,adeans,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55498,,159,<p>329x</p>,0,10,1813,0,0,0,1813-10,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71377,55498,Main,12340,19,,,"The history of the decline and fall of the Roman empire.",T,107,88,,,,1665581418,adeans,Array,"Catalogue Number",325-336,"Catalogue Title","Gibbons Decline and Fall of the Roman Empire",17539,12340,5,<p>329</p>,1665581418,adeans,,,,,,,258512,12340,13916,"Very likely",7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,,258515,12340,18801,"Very likely",7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; Volume the first ",107,88,T,T78358,,,English,London,1777,N,0,N,4to,,,,,1665581419,adeans,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55432,,137,<p>149x</p>,0,2,1813,0,0,0,1813-2,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71266,55432,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717154096,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55438,,139,<p>324x</p>,0,2,1813,0,0,0,1813-2,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71272,55438,Main,12025,19,,,"Campbells Pleasures of Hope",C,19,19,,,"<p>Described in catalogue as 'another Copy'.</p>",1660333596,adeans,Array,"Catalogue Number",324,"Catalogue Title","Campbells Pleasures of Hope another copy",14164,12025,,,1660333596,adeans,,,,,,,235435,12025,18786,Certain,2958,"The pleasures of hope; with other poems ... The fifth edition, corrected and enlarged",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014912255,,English,London,1803,N,0,N,12mo,,,,,1660333596,adeans,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
