lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 2 Work Author 3 aid","Edition 2 Work Author 3 atitle","Edition 2 Work Author 3 asname","Edition 2 Work Author 3 afname","Edition 2 Work Author 3 aothername","Edition 2 Work Author 3 byear","Edition 2 Work Author 3 bmonth","Edition 2 Work Author 3 bday","Edition 2 Work Author 3 birthcirca","Edition 2 Work Author 3 dyear","Edition 2 Work Author 3 dmonth","Edition 2 Work Author 3 dday","Edition 2 Work Author 3 deathcirca","Edition 2 Work Author 3 gender","Edition 2 Work Author 3 editorsnotes","Edition 2 Work Author 3 lastedited","Edition 2 Work Author 3 lasteditor","Edition 2 Work Author 3 abid","Edition 2 Work Author 3 bid","Edition 2 Work Author 3 btype","Edition 2 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371117,,21,"<p>Whitby on Original Sin</p>",11,3,1788,1,4,1788,"1788-3-11 (Tuesday)","1788-4-1 (Tuesday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533831,371117,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65738,60,,"Treatise, concerning original sin","Guilt of Adam's transgression not imputed to his posterity [Whitby]",G,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146990205941,,,1703088388,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 41",145862,65738,,,1703088388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377089,65738,40205,Certain,14458,"The guilt of Adam’s transgression not imputed to his posterity. A treatise, concerning original sin.",9,9,T,N2618,,,English,London,1739,N,0,N,8vo,,,"<p>Heywood, Henry</p>",,1703088388,kbaston,14458,"Guilt of Adam’s Transgression Not Imputed to his Posterity",0,N,0,N,,1703088388,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412333,14458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371081,,9,"<p>Whity's Com.<sup>y</sup> V. 2.<sup>d</sup></p>",4,3,1788,19,4,1788,"1788-3-4 (Tuesday)","1788-4-19 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30359,60,,F,Farquhar,Alexander,,,5,1787,1789,,,,Male,,,1684228942,kbaston,533795,371081,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",145238,65390,2,,1703090892,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371195,,22,"<p>Watson's Tracts, Vol: 1<sup>st</sup></p>",14,4,1788,10,5,1788,"1788-4-14 (Monday)","1788-5-10 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,533918,371195,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145337,65474,1,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371174,,15,"<p>Watson's Tracts v. 5.</p>",1,4,1788,28,4,1788,"1788-4-1 (Tuesday)","1788-4-28 (Monday)",,,30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,533897,371174,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145364,65474,5,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371141,,4,"<p>Bower's Popes v. 7.</p>",22,3,1788,12,4,1788,"1788-3-22 (Saturday)","1788-4-12 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30416,60,,M,Mitchell,James,,,5,1787,1789,,,,Male,,,1684164928,kbaston,533864,371141,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",146003,65639,7,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371189,,20,"<p>White's Sermons</p>",10,4,1788,7,6,1788,"1788-4-10 (Thursday)","1788-6-7 (Saturday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,533912,371189,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",145661,65618,,,1703092209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371180,,17,"<p>Sykes on X.<sup>n</sup> Rel.<sup>n</sup></p>",10,4,1788,9,6,1788,"1788-4-10 (Thursday)","1788-6-9 (Monday)",,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,533903,371180,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65468,60,,,"Essay on the truth of the Christian religion [Sykes]",E,12,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057830205941,,,1703087812,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 16",145319,65468,,,1703087812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377017,65468,39941,Certain,14125,"An essay on the truth of the Christian religion: wherein it’s real foundation upon the Old Testament is shewn.",13,13,A,N9396,,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1703148460,kbaston,14125,"Essay on the Truth of the Christian Religion",0,N,0,N,,1703148460,kbaston,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,413446,14125,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371147,,6,"<p>Robertsons Hebrew Lex.<sup>n</sup></p>",22,3,1788,5,7,1788,"1788-3-22 (Saturday)","1788-7-5 (Saturday)",,,30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,533867,371147,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65546,60,,"Robertson's Hebrew Lexicon","Thesaurus linguae sanctae. Compendiose scil. contractus, plane tamen reseratus, pleneque explicatus : sive, concordantiale lexicon Hebraeo-Latino-Biblicum",T,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990007744330205941,,,1686128330,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL omicron 77",145520,65546,,,1686128330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349692,65546,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371201,,24,"<p>Baxter's Reformed Pastor</p>",14,4,1788,30,5,1788,"1788-4-14 (Monday)","1788-5-30 (Friday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,533924,371201,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,,,145853,65729,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371183,,18,"<p>Formey's Eccl. Hist. v 1.</p>",10,4,1788,9,6,1788,"1788-4-10 (Thursday)","1788-6-9 (Monday)",,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,533906,371183,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",145715,65648,1,,1703087473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
