lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,299,40r,MS-LIB-6-079,5243,5243,15,"<p>Rapins Hist. of Eng: Vol 1.<sup>st</sup></p>",18,3,1767,24,3,1767,"1767-3-18 (Wednesday)","1767-3-24 (Tuesday)","Original Borrowed Date","18 Mar 1767","Original Returned Date","24 Mar 1767","Professor 1","James Clow",,,625,6,625,W,Witherspoon,James,,,7,1767,1768,<p>Student</p>,,,Male,,,1657975917,kbaston,137525,5243,Main,Class,"Logic, Ethics, Physic","Original Full Name","James Witherspoon","Life dates","d. 1777","Academic dates",1764,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5277,5277,23,"<p>Ciceronis Opera Tom 4<sup>th</sup></p>",19,3,1767,8,5,1767,"1767-3-19 (Thursday)","1767-5-8 (Friday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","8 May 1767","Professor 1","James Clow","Professor 2","James Williamson",588,6,588,R,Rainey,William,,,15,1766,1770,<p>Student</p>,,,Male,,,1613064685,kbaston,137552,5277,Main,Class,"Logic, Ethics, Divinity, Physic","Original Full Name","William Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3025,36,4,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5256,5256,2,"<p>Rollins Hist Vol 1.<sup>st</sup></p>",19,3,1767,24,3,1767,"1767-3-19 (Thursday)","1767-3-24 (Tuesday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","24 Mar 1767","Professor 1","Thomas Reid",,,594,6,594,L,Leitch,George,,,5,1767,1767,<p>Student</p>,,,Male,,,1612975276,kbaston,137534,5256,Main,Class,Ethics,"Original Full Name","George Leitch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5267,5267,13,<p>Thucidides</p>,19,3,1767,16,4,1767,"1767-3-19 (Thursday)","1767-4-16 (Thursday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","16 Apr 1767","Professor 1","James Clow",,,539,6,539,H,Hay,William,,,13,1766,1768,<p>Student</p>,,,Male,,,1613130441,kbaston,6120,5267,Main,Class,"Greek, Divinity, Logic, Ethics","Original Full Name","William Hay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,112,6,,,"Thoukydidou peri tou Peloponn?siakou Polemou biblia okt? = Thucydidis de Bello Peloponnesiaco libri octo / cum  adnotationibus integris Henrici Stephani, & Joannis Hudsoni. Recensuit,  & notas suas addidit Josephus Wasse. Editionem curavit, suasque  animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus,  msctor. collationibus, et indicibus novis locupletissimis.",T,22,22,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1607608691,kbaston,Array,Press,X,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,112,112,,,1607608691,kbaston,,,,,,,,,,,,,,,,,,,44717,112,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5270,5270,16,"<p>Clarks Homer Vol.<sup>s</sup> 1.<s>2</s></p>",19,3,1767,25,5,1767,"1767-3-19 (Thursday)","1767-5-25 (Monday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","25 May 1767","Professor 1","John Anderson",,,542,6,542,W,Windham,William,,,15,1766,1767,<p>Student</p>,,,Male,,,1612975423,kbaston,137546,5270,Main,Class,"Logic, Ethics","Original Full Name","William Windham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5261,5261,7,"<p>Sibbalds Works</p>",19,3,1767,8,5,1767,"1767-3-19 (Thursday)","1767-5-8 (Friday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","8 May 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,137537,5261,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17582,6,,,"Collection of several treatises in folio, concerning Scotland, as it was of old, and also in later times.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1496692,,"<p>Arthur (1791), G.8.19</p>",1612975343,kbaston,Array,Press,L,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll RQ 1057 ","Original Author","Sibbald, Robert.",37532,17582,,,1612975343,kbaston,,,,,,,,,,,,,,,,,,,69266,17582,5107,Certain,8133,"A collection of several treatises in folio, concerning Scotland, as it was of old, ... Viz. I. Historical inquiries concerning the Roman monuments and antiquities ... II. The history, ancient and modern, of the sheriffdoms of Fife and Kinross, ... III. Conjectures concerning the Roman ports, colonies and forts upon the friths [sic], ... IV. The history and description of the sheriffdoms of Linlithgow and Stirling, ... V. The description of the isles of Orknay and Zetland, ... VI. An account of the writers ancient and modern ... which treat of the descriptio of ... Scotland.",9,9,A,T131329,,,English,Edinburgh,1739,N,0,N,folio,,,,"<p>Each of the six parts has separate titlepage, pagination, and register.</p>",1702464027,kbaston,8133,"Collection of Several Treatises in Folio, concerning Scotland, as it was of Old",0,N,0,N,,1702464027,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,409090,8133,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5266,5266,12,"<p>Patricks Terence Vol 2<sup>d</sup></p>",19,3,1767,6,4,1767,"1767-3-19 (Thursday)","1767-4-6 (Monday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","6 Apr 1767","Professor 1","George Muirhead",,,607,6,607,D,Dickson,William,,,11,1767,1770,<p>Student</p>,,,Male,,,1613392435,kbaston,62314,5266,Main,Class,"Latin, Logic, Ethics, Physic","Original Full Name","William Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,17218,424,2,,1613146281,kbaston,,,,,,,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5262,5262,8,"<p>Andersons Diplom:</p>",19,3,1767,8,5,1767,"1767-3-19 (Thursday)","1767-5-8 (Friday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","8 May 1767","Professor 1","James Clow","Professor 2","Robert Trail",379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4153,5262,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,791,6,,,"Selectus diplomatum &amp; numismatum  Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",S,3,3,,,,1591782956,baitken,Array,Number,4,"Original Author","Anderson, James, 1662-1728.",Press,R,Shelf,2,,,791,791,,,1591782956,baitken,,,,,,,,,,,,,,,,,,,791,791,791,Certain,163,"Selectus diplomatum &amp; numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",25,25,S,T133809,,,Latin,Edinburgh,1739,N,0,N,folio,,,,,1702475980,kbaston,163,"Diplomata Scoticae",1739,N,0,N,,1702475980,kbaston,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1719230040,jkennard,409621,163,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5298,5298,16,"<p>Rapin's Hist. Vol.<sup>s</sup> 2.3</p>",20,3,1767,2,4,1767,"1767-3-20 (Friday)","1767-4-2 (Thursday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","Thomas Reid",,,625,6,625,W,Witherspoon,James,,,7,1767,1768,<p>Student</p>,,,Male,,,1657975917,kbaston,62371,5298,Main,Class,"Logic, Ethics, Physic","Original Full Name","James Witherspoon","Life dates","d. 1777","Academic dates",1764,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15211,183,2,,1701947115,kbaston,15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5293,5293,11,"<p>Senhous: Persius</p>",20,3,1767,6,4,1767,"1767-3-20 (Friday)","1767-4-6 (Monday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","6 Apr 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,62359,5293,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,862,6,,,"Satires of Aulus Persius Flaccus, Translated into English Prose ; Together with the Original Latin ; and Illustrated with  Annotations. To which is prefix'd a Large Account of his Life. By Mr. John  Senhouse,",S,1,1,xGUL?,,,1600260454,kbaston,Array,Press,AS,Shelf,9,Number,10,"Possible modern shelfmark",xGUL?,"Original Author",Persius.,862,862,,,1600260454,kbaston,,,,,,,,,,,,,,,,,,,17284,862,3688,Certain,2172,"The Satires of Aulus Persius Flaccus, Translated into English Prose; Together with the Original Latin; and Illustrated with Annotations. To which is prefix'd a Large Account of his Life. By Mr. John Senhouse, Late of Seascale in the County of Cumberland, now of Penzance, in the County of Cornwall.",6,6,T,N22969,,,English,London,1730,N,0,N,8vo,,,,,1602771684,gmckeever,2172,"Satires of Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390566,2172,Work,,606,,Persius,,,34,12,4,N,62,11,24,N,Male,,1661339312,kbaston,390567,2172,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5297,5297,15,"<p>Rollins Hist Vol 7<sup>th</sup></p>",20,3,1767,1,5,1767,"1767-3-20 (Friday)","1767-5-1 (Friday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","1 May 1767","Professor 1","Thomas Reid",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,137570,5297,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3130,80,7,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5292,5292,10,"<p>Pope and Swifts Miscel: Vol 1.2.3.<sup>d</sup></p>",20,3,1767,3,4,1767,"1767-3-20 (Friday)","1767-4-3 (Friday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,62350,5292,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",139,139,1,,1613145934,kbaston,16021,139,2,,1613145934,kbaston,16024,139,3,,1613145934,kbaston,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,392399,3938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5286,5286,4,"<p>Clarks Church Catichism</p>",20,3,1767,14,12,1767,"1767-3-20 (Friday)","1767-12-14 (Monday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","14 Dec 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1711,5286,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,637,6,,,"Exposition of the Church-Catechism ...",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1621794,,,1598367537,kbaston,Array,Press,AS,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bk2-i.11  ","Original Author","Clarke, Samuel, 1675-1729.",637,637,,,1598367537,kbaston,,,,,,,,,,,,,,,,,,,9622,637,12005,Certain,6452,"An exposition of the church-catechism. By Samuel Clarke, D. D. late Rector of St James’s Westminster. Published from the author’s manuscript, by John Clarke, D. D. Dean of Sarum.",8,8,A,T74270,,,English,London,1729,N,0,N,8vo,,,,,1616157307,gmckeever,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
