rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7409,77,77,ARC_753350518_001_0078,7412,7406,7406,76,76,7412,78,78
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
116561,,7409,1,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>","Pringle's Observations",26,2,1770,0,0,0,Y,,1621417277,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,181067,116561,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
116564,,7409,2,"<p><span style=""text-decoration: line-through;"">Gaubij Pathologia</span></p>","Gaubij Pathologia",27,2,1770,0,0,0,Y,,1621418061,kbaston,Y,"1770-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,181070,116564,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",71,68,"University Student",68,,Education,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,,,,,,,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,,,,,,,,,,,,,,,,,,,,,,
116567,,7409,3,"<p><span style=""text-decoration: line-through;"">Halleri Disputationes Morborum Voll. 1-2.</span></p>","Halleri Disputationes Morborum Voll. 1-2.",27,2,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1621418201,kbaston,Y,"1770-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,181073,116567,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,20687,25,,,"Disputationes ad morborum historiam et curationem facientes [Haller]",D,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101543500002466,,,1627995883,kbaston,Array,"Possible modern shelfmark","Special Collections *G.19.20-26",,,,,,,,,,,,,,,,,,,,,,43190,20687,1,,1627995883,kbaston,43193,20687,2,,1627995883,kbaston,131619,20687,11567,Certain,7227,"Disputationes ad morborum historiam et curationem facientes, quas collegit, edidit, et recensuit A. H.",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573051,,Latin,Lausanne,1757,N,1760,N,4to,,,,,1627995883,kbaston,7227,"Disputationes ad Morborum historiam et Curationem Facientes",,N,,N,,1700219856,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395795,7227,Work,,,,,,,,,,,,,,,,,,,,,,
116570,,7409,4,"<p><span style=""text-decoration: line-through;"">&amp; Morgagni Opuscula Anatomica</span></p>","&amp; Morgagni Opuscula Anatomica",27,2,1770,0,0,0,Y,,1621418519,kbaston,Y,"1770-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,181076,116570,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,24776,25,,,"Jo. Baptistae Morgagni ... Opuscula miscellanea : quorum non pauca nunc primum prodeunt, tres in partes divisa.",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115521050002466,,,1630419312,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50813,24776,,,1630419312,kbaston,,,,,,,139650,24776,14465,Certain,3284,"J. B. Morgagni Opuscula miscellanea.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002547782,,Latin,Venice,1763,N,0,N,folio,,,,,1630419312,kbaston,3284,"Opuscula Miscellanea [Giambattista Morgagni]",,N,,N,,1700219840,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,391724,3284,Work,,,,,,,,,,,,,,,,,,,,,,
116573,,7409,5,"<p><span style=""text-decoration: line-through;"">Sidney on Government</span></p>","Sidney on Government",27,2,1770,0,0,0,Y,,1621419069,kbaston,Y,"1770-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,181079,116573,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,,,,,,,,,,,,,,,,,,,,,,
116576,,7409,6,"<p><span style=""text-decoration: line-through;"">Sharp's Surgery</span></p>","Sharp's Surgery",27,2,1770,0,0,0,Y,,1621419119,kbaston,Y,"1770-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,9212,25,,M,Marshall,Francis,,,2,1770,1770,,,,Male,,,1628687997,kbaston,181082,116576,Main,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
116579,,7409,7,"<p><span style=""text-decoration: line-through;"">Nature Displayed Vol. 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>","Nature Displayed Vol. 5:th &amp; 6:th",1,3,1770,0,0,0,Y,,1621419190,kbaston,Y,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,9086,25,,H,Hay,John,,,3,1769,1770,,,,Male,,,1621419190,kbaston,181085,116579,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,45191,21011,5,,1700051977,kbaston,45527,21011,6,,1700051977,kbaston,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
116582,,7409,8,"<p><span style=""text-decoration: line-through;"">Tulpij Observationes</span></p>","Tulpij Observationes",1,3,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1621419870,kbaston,Y,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,4066,25,,W,Wardrobe,David,,,5,1769,1770,,,,Male,,,1631714840,kbaston,181091,116582,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91483,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1771",Other,"Apprentice to Royal Collage of Surgeons, 1764; Royal Medical Society, 1769",,,,,71,68,"University Student",68,,Education,,,,24779,25,,,"Nicolai Tulpii... Observationes medicae.",N,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194656360002466,,,1624271603,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.66  ",,,,,,,,,,,,,,,,,,,,,,50816,24779,,,1624271603,kbaston,,,,,,,114954,24779,14468,Certain,3526,"Nicolai Tulpii Amstelodensis exconsulis Observationes medicæ.",2,2,N,,http://www.worldcat.org/oclc/80238110,,Latin,Leiden,1716,N,0,N,8vo,,,,,1624271603,kbaston,3526,"Observationes Medicae [Nicolaas Tulp]",,N,,N,,1700219841,baitken,7805,,Tulp,Nicolaas,,1593,0,0,N,1674,0,0,N,Male,,1624271603,kbaston,391973,3526,Work,,,,,,,,,,,,,,,,,,,,,,
116585,,7409,9,"<p><span style=""text-decoration: line-through;"">Fable of the Bees</span></p>","Fable of the Bees",1,3,1770,0,0,0,Y,,1621419931,kbaston,Y,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,7244,25,,S,Stewart,Matthew,,,8,1769,1790,,,,Male,,,1689755624,kbaston,181094,116585,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20426,25,,,"The fable of the bees, or, Private vices, publick benefits. ",T,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108582390002466,,"<p>Other edns available.</p>",1632318646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42611,20426,,,1632318646,kbaston,,,,,,,148191,20426,11354,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",25,25,T,T77577,,,English,London,1724,N,0,N,8vo,,,,"<p>3rd edn</p>",1636639900,gmckeever,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,
116588,,7409,10,"<p><span style=""text-decoration: line-through;"">Lewis's Commercium 2 Voll.</span></p>","Lewis's Commercium 2 Voll.",1,3,1770,0,0,0,Y,,1621419991,kbaston,Y,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,1/10/0,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,181097,116588,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45857,21860,,,1703103132,kbaston,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,
