lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116591,,11,"<p><span style=""text-decoration: line-through;"">Spectator V:<sup>s</sup> 3<sup>d</sup> &amp; 4:<sup>th</sup></span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8972,25,,B,Boyd,George,,,14,1769,1771,,,,Male,,,1631104673,kbaston,181100,116591,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47318,12583,3,,1689947458,kbaston,47321,12583,4,,1689947458,kbaston,,,,,,,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116579,,7,"<p><span style=""text-decoration: line-through;"">Nature Displayed Vol. 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,9086,25,,H,Hay,John,,,3,1769,1770,,,,Male,,,1621419190,kbaston,181085,116579,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,,,,,,,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,45191,21011,5,,1700051977,kbaston,45527,21011,6,,1700051977,kbaston,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116588,,10,"<p><span style=""text-decoration: line-through;"">Lewis's Commercium 2 Voll.</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,1/10/0,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,181097,116588,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45857,21860,,,1703103132,kbaston,,,,,,,,,,,,,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116582,,8,"<p><span style=""text-decoration: line-through;"">Tulpij Observationes</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,4066,25,,W,Wardrobe,David,,,5,1769,1770,,,,Male,,,1631714840,kbaston,181091,116582,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91483,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1771",Other,"Apprentice to Royal Collage of Surgeons, 1764; Royal Medical Society, 1769",,,,,71,68,"University Student",68,,Education,,,,24779,25,,,"Nicolai Tulpii... Observationes medicae.",N,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194656360002466,,,1624271603,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.66  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50816,24779,,,1624271603,kbaston,,,,,,,,,,,,,,,,,,,114954,24779,14468,Certain,3526,"Nicolai Tulpii Amstelodensis exconsulis Observationes medicæ.",2,2,N,,http://www.worldcat.org/oclc/80238110,,Latin,Leiden,1716,N,0,N,8vo,,,,,1624271603,kbaston,3526,"Observationes Medicae [Nicolaas Tulp]",,N,,N,,1700219841,baitken,7805,,Tulp,Nicolaas,,1593,0,0,N,1674,0,0,N,Male,,1624271603,kbaston,391973,3526,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116585,,9,"<p><span style=""text-decoration: line-through;"">Fable of the Bees</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7244,25,,S,Stewart,Matthew,,,8,1769,1790,,,,Male,,,1689755624,kbaston,181094,116585,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20426,25,,,"The fable of the bees, or, Private vices, publick benefits. ",T,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108582390002466,,"<p>Other edns available.</p>",1632318646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42611,20426,,,1632318646,kbaston,,,,,,,,,,,,,,,,,,,148191,20426,11354,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",25,25,T,T77577,,,English,London,1724,N,0,N,8vo,,,,"<p>3rd edn</p>",1636639900,gmckeever,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116603,,14,"<p><span style=""text-decoration: line-through;"">Gordon's Itinerarium Septentrionale</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,1/10/0,,,7490,25,,F,Fraser,William,,,7,1770,1777,,,,Male,,,1632216037,kbaston,181118,116603,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23291,25,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189868590002466,,,1632477781,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48302,23291,,,1632477781,kbaston,,,,,,,,,,,,,,,,,,,149031,23291,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116600,,13,"<p><span style=""text-decoration: line-through;"">Wepfer de Cricuta Aquatica</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9287,25,,D,Drayton,Charles,,,2,1770,1770,,,,Male,,,1628251244,kbaston,181115,116600,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91514,Dissertation,"De Venenis.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1764",Origin,Carolina,71,68,"University Student",68,,Education,,,,24788,25,,,"Joh. Jacobi Wepferi... Historia cicutae aquaticae.",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119524870002466,,,1621516468,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50825,24788,,,1621516468,kbaston,,,,,,,,,,,,,,,,,,,100799,24788,14471,Certain,5812,"J. J. W. ... historia cicutæ aquaticæ, quâ non solùm plantæ hujus venenatæ structura naturalis, ... et operationes deleteriæ in hominibus ... explicantur: sed et aliorum ... venenorum, ... qualitates funestæ ... deteguntur ... tandemqúe methodus illis medendi brevis additur.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003889770,,Latin,Leiden,1733,N,0,N,8vo,,,,,1621516468,kbaston,5812,"Historia Cicutae Aquaticae",,N,,N,,1700219850,baitken,7808,,Wepfer,"Johann Jakob",,1620,0,0,N,1695,0,0,N,Male,,1630582879,kbaston,394328,5812,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116594,,12,"<p><span style=""text-decoration: line-through;"">Also Agreeable Sensations</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8972,25,,B,Boyd,George,,,14,1769,1771,,,,Male,,,1631104673,kbaston,181103,116594,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24587,25,,,"The theory of agreeable sensations ... Translated from the French.",T,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125256550002466,,,1632411453,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50528,24587,,,1632411453,kbaston,,,,,,,,,,,,,,,,,,,148773,24587,16521,Certain,1432,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",25,25,T,T79270,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1629296418,gmckeever,1432,"Theory of Agreeable Sensations",,N,,N,,1700219833,baitken,7355,,"Lévesque de Pouilly",Louis-Jean,,1691,0,0,N,1750,0,0,N,Male,,1632411453,kbaston,389798,1432,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7412,78,ARC_753350518_001_0079,116630,,7,"<p><span style=""text-decoration: line-through;"">Medical pamphlets Vol. 4</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/9/0,,,9152,25,,F,Fauntleroy,Moore,,,4,1770,1770,,,,Male,,,1628252270,kbaston,181148,116630,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85093,Class,Medicine,"Academic dates",1767-1769,Other,"Royal Medical Society, 1769",,,,,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7412,78,ARC_753350518_001_0079,116627,,6,"<p><span style=""text-decoration: line-through;"">Macbride's Experiments</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4126,25,,M,Morison,John,,,20,1769,1771,,,,Male,,,1628691522,kbaston,181145,116627,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83941,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
