lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77661,178,FR262a-17_0361,324973,,2,"<p>Pennants Tour in Wales 4<sup>to</sup></p>",11,4,1793,11,5,1793,"1793-4-11 (Thursday)","1793-5-11 (Saturday)",,,,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,415615,324973,Main,"Admission date",1785,"Life dates",1764-1829,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,55540,28,,,"Tour in Wales. MDCCLXX [Pennant]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535281570004341,,,1703250958,kbaston,Array,"Possible modern shelfmark","NLS: K.155.a.",,,120190,55540,1,,1703250958,kbaston,120193,55540,2,,1703250958,kbaston,381487,55540,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146563,94,FR262a-50_0193,379878,,1,"<p>Pennant Wales Pert.3.2</p>",26,5,1819,26,6,1819,"1819-5-26 (Wednesday)","1819-6-26 (Saturday)",,,,,26753,28,,M,Maclachlan,Robert,Mr,"of Maclachlan",2,1819,1819,,,,Male,,,1704729289,kbaston,546801,379878,Main,"Admission date",1816,"Life dates","d. 1874",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,55540,28,,,"Tour in Wales. MDCCLXX [Pennant]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535281570004341,,,1703250958,kbaston,Array,"Possible modern shelfmark","NLS: K.155.a.",,,120190,55540,1,,1703250958,kbaston,120193,55540,2,,1703250958,kbaston,381487,55540,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50592,prof-2559,7,"<p>Pennents Tour</p>",19,8,1778,20,9,1778,"1778-8-19 (Wednesday)","1778-9-20 (Sunday)","Original Borrowed Date","19 Aug","Original Returned Date","20 Sep",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113572,50592,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13817,6,,,"Tour in Wales. MDCCLXX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1784026,,,1702388472,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1787  ","Original Author","Pennant, Thomas, 1726-1798.",20453,13817,1,,1702388472,kbaston,25039,13817,2,,1702388472,kbaston,372454,13817,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2768,39r,MS-LIB-5-077,52049,prof-4016,17,"<p>Pennants Tour in Wales</p>",27,12,1785,4,4,1786,"1785-12-27 (Tuesday)","1786-4-4 (Tuesday)","Original Borrowed Date","27 Dec","Original Returned Date","4 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564700,52049,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13817,6,,,"Tour in Wales. MDCCLXX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1784026,,,1702388472,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1787  ","Original Author","Pennant, Thomas, 1726-1798.",20453,13817,1,,1702388472,kbaston,25039,13817,2,,1702388472,kbaston,372454,13817,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52221,prof-4188,12,"Pennant's Tour in Wales",11,5,1781,14,8,1781,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,66804,52221,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13817,6,,,"Tour in Wales. MDCCLXX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1784026,,,1702388472,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1787  ","Original Author","Pennant, Thomas, 1726-1798.",20453,13817,1,,1702388472,kbaston,,,,,,,372454,13817,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2852,82r,MS-LIB-5-163,53788,prof-5757,28,"<p>Pennant's Tour in Wales</p>",6,5,1788,22,4,1789,"1788-5-6 (Tuesday)","1789-4-22 (Wednesday)","Original Borrowed Date","6 May 1788","Original Returned Date","22 Apr 1789",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,91990,53788,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13817,6,,,"Tour in Wales. MDCCLXX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1784026,,,1702388472,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1787  ","Original Author","Pennant, Thomas, 1726-1798.",20453,13817,1,,1702388472,kbaston,25039,13817,2,,1702388472,kbaston,372454,13817,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302614,,11,"<p>Pennants Tour<span style=""text-decoration: underline;""> 1770   </span></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"G. 4.13","Original Returned Text","Pennants Tour. 1770.",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390790,302614,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,,,114070,52879,,,1662982370,gmckeever,,,,,,,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49100,49,UYLY207-9_Student_receipt_book_1788-91_00000068,306919,,12,"<p>Pennants  Tour 1770</p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,G4.13,"Original Returned Text","Pennants Tour 1770",28180,11,,M,McVean,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396882804</p>,1655469607,gmckeever,394636,306919,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,,,114070,52879,,,1662982370,gmckeever,,,,,,,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49103,50,UYLY207-9_Student_receipt_book_1788-91_00000069,307621,,13,"<p>Pennants Tour 1770</p>",23,1,1789,7,3,1789,"1789-1-23 (Friday)","1789-3-7 (Saturday)",Classmark,G4.13,"Original Returned Text","Pennants Tour 1770",28183,11,,W,Walker,Robert,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708</p>,1705347005,kbaston,395422,307621,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,,,114070,52879,,,1662982370,gmckeever,,,,,,,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308518,,12,"<p>Pennants Tour 1770.</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"G4,13","Original Returned Text","Pennants Tour -1770",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396343,308518,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,,,114070,52879,,,1662982370,gmckeever,,,,,,,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
