lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78921,77v,innerpeffray_1_77v,186870,,7,"<p>
 
  
  Lives of the Primitive Fathers
  
 </p>",9,3,1803,,,,"1803-3-9 (Wednesday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,265635,186870,Main,,,,,,,,,,,,,,,,,,,,,,,,,2078,5,230,,"Ecclesiastici: or, The history of the lives, acts, death, & writings, of the most eminent fathers of the church, that flourisht in the fourth century.",E,6,6,,,,1635176275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2078,2078,,,1635176275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160587,2078,371,Certain,7041,"Ecclesiastici: or, The history of the lives, acts, death, &amp; writings, of the most eminent fathers of the church, that flourisht in the fourth century. Wherein among other things an account is given of the rise, growth, and progress of Arianism, and all other sects of that age descending from it. Together with an introduction, containing an historical account of the state of paganism under the first Christian emperours.",14,14,E,R9917,,,English,London,1683,N,0,N,folio,,,,,1703087534,kbaston,7041,"Ecclesiastici: or, The History of the Lives, Acts, Death, and Writings, of the Most Eminent Fathers of the Church",0,N,0,N,,1703087534,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,412231,7041,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78921,77v,innerpeffray_1_77v,186864,,5,"<p>
 
  
  The accomplishment of the Prophecies
  
 </p>",2,3,1803,,,,"1803-3-2 (Wednesday)",,,,15972,5,,B,Bayne,James,,,2,1803,1804,,,,Male,,,1640263123,baitken,265629,186864,Main,,,,,,,,,,,,,,,,,,,,,,,,,2370,5,314,,"The accomplishment of the Scripture prophecies, or The approaching deliverance of the church.",T,3,3,,,,1633525509,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2370,2370,,,1633525509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154842,2370,2354,Certain,9136,"The accomplishment of the Scripture prophecies, or The approaching deliverance of the church.",3,3,T,R6542,,,English,London,1687,N,0,N,8vo,,,,,1633525509,kbaston,9136,"Accomplishment of the Scripture Prophecies, or The Approaching Deliverance of the Church",0,N,0,N,,1703085799,kbaston,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,412006,9136,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78921,77v,innerpeffray_1_77v,186876,,9,"<p>
 
  
  The Lives of the Primitive Fathers
  
 </p>",9,3,1803,,,,"1803-3-9 (Wednesday)",,,,15978,5,,C,Court,James,,,2,1803,1807,,Muthill,,Male,,,1640263123,baitken,265641,186876,Main,,,,,,,,,,,,,,,,,,,,,,,,,2078,5,230,,"Ecclesiastici: or, The history of the lives, acts, death, & writings, of the most eminent fathers of the church, that flourisht in the fourth century.",E,6,6,,,,1635176275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2078,2078,,,1635176275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160587,2078,371,Certain,7041,"Ecclesiastici: or, The history of the lives, acts, death, &amp; writings, of the most eminent fathers of the church, that flourisht in the fourth century. Wherein among other things an account is given of the rise, growth, and progress of Arianism, and all other sects of that age descending from it. Together with an introduction, containing an historical account of the state of paganism under the first Christian emperours.",14,14,E,R9917,,,English,London,1683,N,0,N,folio,,,,,1703087534,kbaston,7041,"Ecclesiastici: or, The History of the Lives, Acts, Death, and Writings, of the Most Eminent Fathers of the Church",0,N,0,N,,1703087534,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,412231,7041,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78921,77v,innerpeffray_1_77v,186867,,6,"<p>
 
  
  The Saints happiness
  
 </p>",4,3,1803,,,,"1803-3-4 (Friday)",,,,15975,5,,B,Bryce,William,,,1,1803,1803,,,,Male,,,1640263123,baitken,265632,186867,Main,,,,,,,,,,,,,,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1923,1923,,,1635243425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78921,77v,innerpeffray_1_77v,186873,,8,"<p>
 
  
  Caryl on the 3 first Chapters of the
  Book of Job
  
 </p>",9,3,1803,,,,"1803-3-9 (Wednesday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,265638,186873,Main,,,,,,,,,,,,,,,,,,,,,,,,,2000,5,220,,"An exposition with practicall observations upon the three first chapters of the book of Job.",A,5,5,,,,1632993242,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,2000,,,1632993242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151776,2000,1987,Certain,6436,"An exposition with practicall observations upon the three first chapters of the book of Job.",5,5,A,R222612,,,English,London,1647,N,0,N,4to,,,,,1632993242,kbaston,6436,"Exposition with Practical Observations upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394980,6436,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186882,,2,"<p>
 
  
  Natural and moral history of the east
  &amp; West indies
  
 </p>",11,3,1803,,,,"1803-3-11 (Friday)",,,,15981,5,,K,Keron,William,,,1,1803,1803,,,,Male,,,1640263123,baitken,265647,186882,Main,,,,,,,,,,,,,,,,,,,,,,,,,2040,5,244,,"The naturall and morall historie of the East and West Indies.",T,4,4,,,,1632925278,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2040,2040,,,1632925278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151413,2040,2027,Certain,3792,"The naturall and morall historie of the East and West Indies.",4,4,T,S100394,,,English,London,1604,N,0,N,4to,,,,,1632925279,kbaston,3792,"Natural and Moral History of the East and West Indies",,N,,N,,1700219842,baitken,1458,,Acosta,"José de",,1540,0,0,N,1600,0,0,N,Male,,1676028637,jjsmith,392246,3792,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186885,,3,"<p>
 
  
  The life of Oliver Cromwell
  
 </p>",15,3,1803,,,,"1803-3-15 (Tuesday)",,,,15984,5,,M,McInnes,Thomas,,,1,1803,1803,,,,Male,,,1640263123,baitken,265650,186885,Main,,,,,,,,,,,,,,,,,,,,,,,,,2325,5,1392,,"An historical and critical account of the life of Oliver Cromwell,",A,7,7,,,,1635763463,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,2325,,,1635763463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163851,2325,10778,Certain,5727,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",24,20,A,T131058,,,English,London,1762,N,0,N,8vo,,,,,1703169903,kbaston,5727,"Historical and Critical Account of the Life of Oliver Cromwell",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415048,5727,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186888,,4,"<p>Buffons Natural History</p>",18,3,1803,0,0,0,"1803-3-18 (Friday)",,,,15963,5,,D,Dougall,James,,,10,1803,1805,,,,Male,,,1641486530,kbaston,276701,186888,Main,,,,,,,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70122,31824,unspecified,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186897,,7,"<p>
 
  
  The 2<sup>nd</sup> &amp; 3 Vols of
  Shakespeare
  
 </p>",28,3,1803,,,,"1803-3-28 (Monday)",,,,15990,5,,H,Hepburn,John,Mr,,1,1803,1803,,,,Male,,,1640263123,baitken,265662,186897,Main,,,,,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60954,2251,2,,1641480313,kbaston,60957,2251,3,,1641480313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186900,,8,"<p>
 
  
  11<sup>th</sup> &amp; 12<sup>th</sup>
  Vol.s of the Scots Magazine
  
 </p>",28,3,1803,,,,"1803-3-28 (Monday)",,,,15993,5,,H,Hepburn,John,Mr,,1,1803,1803,,Culquhalzie,,Male,,,1640263123,baitken,265665,186900,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67131,2201,11,,1641486617,kbaston,67134,2201,12,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
