lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74967,39,FR262a-15_0083,173448,,2,"<p>Pennants British Zoology 4 Vol 8vo</p>",9,7,1788,9,8,1788,"1788-7-9 (Wednesday)","1788-8-9 (Saturday)",,,,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,250356,173448,Main,"Admission date",1765,,,,,,,,,86,80,Advocate,80,,Law,,,,30468,28,,,"British zoology [Pennant]",B,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561917020004341,,,1677248937,kbaston,Array,"Possible modern shelfmark","NLS: M.60/1.c.[alpha]  ",,,63207,30468,1,,1677248937,kbaston,63210,30468,2,,1677248937,kbaston,63213,30468,3,,1677248937,kbaston,63216,30468,4,,1677248937,kbaston,329567,30468,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76425,282,FR262a-15_0569,201509,,3,"<p>Pennants British Zoology 4 vol 8<sup>vo</sup></p>",20,8,1789,20,9,1789,"1789-8-20 (Thursday)","1789-9-20 (Sunday)",,,,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,282536,201509,Main,"Admission date",1772,"Life dates","d. 1795",,,,,,,86,80,Advocate,80,,Law,,,,30468,28,,,"British zoology [Pennant]",B,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561917020004341,,,1677248937,kbaston,Array,"Possible modern shelfmark","NLS: M.60/1.c.[alpha]  ",,,63207,30468,1,,1677248937,kbaston,63210,30468,2,,1677248937,kbaston,63213,30468,3,,1677248937,kbaston,63216,30468,4,,1677248937,kbaston,329567,30468,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88874,116,FR262a-25_237,284858,,2,"<p>Pennants British Zoology 4 vol 8<sup>vo</sup></p>",22,11,1799,1,1,1800,"1799-11-22 (Friday)","1800-1-1 (Wednesday)",,,,,,,26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,369005,284858,Main,"Admission date",1799,"Life dates","d. 1837",,,,,,,86,80,Advocate,80,,Law,,,,30468,28,,,"British zoology [Pennant]",B,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561917020004341,,,1677248937,kbaston,Array,"Possible modern shelfmark","NLS: M.60/1.c.[alpha]  ",,,63207,30468,1,,1677248937,kbaston,63210,30468,2,,1677248937,kbaston,63213,30468,3,,1677248937,kbaston,63216,30468,4,,1677248937,kbaston,329567,30468,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111884,483,FR263_488,364358,,18,"<p>Pennants Zoology 4 Vols 8<sup>vo</sup> Cu 6.6.</p>",26,1,1827,10,9,1827,"1827-1-26 (Friday)","1827-9-10 (Monday)",,,,,,,26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,520832,364358,Main,"Admission date",1815,"Life dates",1791-1878,,,,,,,86,80,Advocate,80,,Law,,,,30468,28,,,"British zoology [Pennant]",B,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561917020004341,,,1677248937,kbaston,Array,"Possible modern shelfmark","NLS: M.60/1.c.[alpha]  ",,,63207,30468,1,,1677248937,kbaston,63210,30468,2,,1677248937,kbaston,63213,30468,3,,1677248937,kbaston,63216,30468,4,,1677248937,kbaston,329567,30468,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9776,275,ARC_166486695_001_0276,105494,,2,"<p><span style=""text-decoration: line-through;"">British Zoology 3 Vols 8<sup>vo</sup></span></p>",21,8,1772,0,0,0,"1772-8-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,169499,105494,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,71,68,"University Student",68,,Education,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,48725,23549,1,,1630589873,kbaston,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,,,,,,,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9785,278,ARC_166486695_001_0279,105734,,2,"<p><span style=""text-decoration: line-through;"">British Zoology 3 vols 8<sup>vo</sup></span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,169748,105734,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,48725,23549,1,,1630589873,kbaston,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,,,,,,,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128663,,4,"<p><span style=""text-decoration: line-through;"">Pennant's Zoology vol. 2:<sup>d</sup> - 3.</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",,,4162,25,,M,Murray,John,,,10,1769,1790,,,,Male,,,1689757933,kbaston,195464,128663,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,,,,,,,,,,,,,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130322,,2,"<p><span style=""text-decoration: line-through;"">Pennant's Zoology V:<sup>s</sup> 1-2-3-4</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/16/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,197243,130322,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,48725,23549,1,,1630589873,kbaston,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,48734,23549,4,,1630589873,kbaston,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12884,159,ARC_471460351_001_0159,135120,,4,"<p><span style=""text-decoration: line-through;"">British Zoology by Pennant 3 Vols 8<sup>vo</sup></span></p>",14,1,1774,0,0,0,"1774-1-14 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11088,25,,P,Paterson,George,,,3,1773,1774,,,,Male,,,1624892265,kbaston,202605,135120,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,48725,23549,1,,1630589873,kbaston,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,,,,,,,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13091,228,ARC_471460351_001_0228,137787,,6,"<p><span style=""text-decoration: line-through;"">Pennant's Zoology 4 V:<sup>s</sup></span></p>",8,6,1774,0,0,0,"1774-6-8 (Wednesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Note",10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,205443,137787,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,71,68,"University Student",68,,Education,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,48725,23549,1,,1630589873,kbaston,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,48734,23549,4,,1630589873,kbaston,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,
