lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338030,,18,"<p>Stuarts Philos Essays 4<sup>to</sup></p>",5,12,1823,12,5,1824,"1823-12-5 (Friday)","1824-5-12 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435191,338030,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57935,28,,,"Philosophical essays [Stewart]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484723940004341,,,1664202734,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].3/1.17",,,,,,,,,,,,,,,,,,,,,,125366,57935,,,1664202734,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252377,57935,25510,Certain,3059,"Philosophical essays / by Dugald Stewart.",3,3,P,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma991745883502466,,English,Edinburgh,1810,N,0,N,folio,,,,,1664202734,kbaston,3059,"Philosophical Essays [Dugald Stewart]",0,N,0,N,,1719214390,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437042,3059,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338048,,24,"<p>Brown perspective Al.4.15.</p>",2,8,1824,29,3,1825,"1824-8-2 (Monday)","1825-3-29 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435215,338048,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57950,28,,"Brown's Perspective",,B,1,1,,,,1664205607,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,125429,57950,,,1664205607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,337997,,7,"<p>Hyde de Religione Persarum 4<sup>to</sup> Ø 5.29</p>",25,7,1822,29,7,1822,"1822-7-25 (Thursday)","1822-7-29 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435155,337997,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57905,28,,,"Historia religionis veterum Persarum [Hyde]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516887940004341,,,1703169621,kbaston,Array,"Possible modern shelfmark","NLS: CC.3/2.16   ",,,,,,,,,,,,,,,,,,,,,,125282,57905,,,1703169621,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379612,57905,516,Certain,5776,"Historia religionis veterum Persarum, eorumque magorum. Ubi etiam nova Abrahami, &amp; Mithræ, &amp; Vestæ, &amp; Manetis, &amp;c. historia, atque angelorum officia &amp; præfecturæ ex veterum Persarum sententià. Item, persarum annus ... Zoroastris vita, ejusque et aliorum vaticinia de Messiah è Persarum aliorumque monumentis eruuntur: primitivæ opiniones de Deo &amp; de hominum origine reserantur; originale Orientalis Sibyllæ mysterium recluditur: atque magorum Liber Sad-der (Zoroastris præcepta seu religionis canones continens.) è Persico traductus exhibetur. Dantur veterum Persarum scripturæ &amp; linguæ (ut hæ jam primò Europæ producantur &amp; literato orbi postliminiò reddantur,) specimina. De Persiæ ejusdemque linguæ nominibus; déque hujus dialectis &amp; à modernâ differentiis, strictim agitur.",5,5,H,R1927,,,Latin,Oxford,1700,N,0,N,4to,,,,,1703169621,kbaston,5776,"Historia Religionis Veterum Persarum, eorumque Magorum",0,N,0,N,,1703169621,kbaston,373,,Hyde,Thomas,,1636,0,0,N,1703,0,0,N,Male,,1703169621,kbaston,415015,5776,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338027,,17,"<p>Butler's Horæ Juridicæ [h] 2.9.</p>",2,10,1823,29,3,1824,"1823-10-2 (Thursday)","1824-3-29 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435188,338027,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57932,28,,,"Horæ juridicæ subsecivæ : being a connected series of notes respecting the geography, chronology, and literary history of the principal codes and original documents of the Grecian, Roman, feudal and canon law [Butler]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505559990004341,,,1664202463,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials A.29.1",,,,,,,,,,,,,,,,,,,,,,125363,57932,,,1664202463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252374,57932,32378,Certain,5289,"Horæ Juridicæ Subsecivæ: a connected series of notes, respecting the geography, chronology, and literary history, of the principal codes, and original documents, of the Grecian, Roman, feudal and canon law.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551693,,English,London,1807,N,0,N,,,,,"<p>2nd edn</p>",1664202463,kbaston,5289,"Horae Juridicae Subsecivae",,N,,N,,1700219848,baitken,14753,,Butler,Charles,,1750,0,0,N,1832,0,0,N,Male,,1703175733,kbaston,393797,5289,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,337991,,5,"<p>Terrason Histoire de la Jurisprudence Rom G3</p>",10,7,1822,15,4,1825,"1822-7-10 (Wednesday)","1825-4-15 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435149,337991,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,35789,28,,,"Histoire de la jurisprudence romaine [Terrasson]",H,4,4,,,,1703168762,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.87.3",,,,,,,,,,,,,,,,,,,,,,78524,35789,,,1703168762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379546,35789,9007,Certain,5901,"Histoire de la Jurisprudence romaine, contenant son origine et ses progrès depuis la fondation de Rome jusqu'à présent; le Code Papyrien, et les loix des Douze Tables ... avec un receuil de ce qui nous reste de contrats. testaments et autres actes judiciaires des anciens Romains, etc.",6,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003601644,,French,Paris,1750,N,0,N,folio,,,,,1703168762,kbaston,5901,"Histoire de la Jurisprudence Romaine",0,N,0,N,,1703168762,kbaston,5071,,Terrasson,Antoine,,0,0,0,N,0,0,0,N,Male,,1703168762,kbaston,414952,5901,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,337985,,3,"<p>Lucci (De) Opera 8 vols fol [C] 2.19.</p>",4,7,1822,15,4,1825,"1822-7-4 (Thursday)","1825-4-15 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435143,337985,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57896,28,,"De Lucca? Opera, 8 vols, folio",,D,1,1,,,,1664197358,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,125264,57896,,,1664197358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338072,,32,"<p>La Hermite De La Chassee D'Antin 5 Vols 12.<sup>mo</sup></p>",19,12,1828,8,3,1830,"1828-12-19 (Friday)","1830-3-8 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435239,338072,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57965,28,,,"Hermite de la Chaussée d'Antin [Jouy]",H,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570774590004341,,,1703167993,kbaston,Array,"Possible modern shelfmark","NLS: As.2.45-49",,,,,,,,,,,,,,,,,,,,,,125477,57965,1,,1703167993,kbaston,125480,57965,2,,1703167993,kbaston,125483,57965,3,,1703167993,kbaston,125486,57965,4,,1703167993,kbaston,125489,57965,5,,1703167993,kbaston,,,,,,,,,,,,,379486,57965,32405,Certain,5947,"L'Hermite de la Chaussée d'Antin; ou, observations sur les moeurs et les usages Parisiens au commencement du XIXe siècle.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001169349,,French,Paris,1815,N,1816,N,12mo,"5 vols",,,,1703167993,kbaston,5947,"Hermite de la Chaussée d'Antin; ou, Observations sur les Moeurs et les Usages Parisiens au Commencement du XIXe Siècle",0,N,0,N,,1703167993,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,414889,5947,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338003,,9,"<p>Gentoo laws d.4.10</p>",13,8,1822,5,4,1825,"1822-8-13 (Tuesday)","1825-4-5 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435161,338003,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57911,28,,,"A code of Gentoo laws, or, ordinations of the pundits [Halhed]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434273110004341,,,1664199333,kbaston,Array,"Possible modern shelfmark","NLS: CC.2/2",,,,,,,,,,,,,,,,,,,,,,125288,57911,,,1664199333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252347,57911,5554,Certain,9818,"A code of Gentoo laws, or, ordinations of the pundits. From a Persian translation, made from the original, written in the Shanscrit language.",8,8,A,T111667,,,English,London,1777,N,0,N,8vo,,"<p>Halhed, Nathaniel Brassey, 1751-1830.</p>",,,1671635506,kbaston,9818,"Code of Gentoo Laws",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,337982,,2,"<p>Goujon Tableau Hist de Jurisprudence tom [h] 7</p>",3,7,1822,25,4,1825,"1822-7-3 (Wednesday)","1825-4-25 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435140,337982,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57893,28,,,"Tableau historique de la jurisprudence romaine, depuis la fondation de Rome jusqu'au dix-huitiè̀me siècle [Goujon]",T,1,1,,,,1664196447,kbaston,Array,"Possible modern shelfmark","AL: Roman Law Texts Drill Hall 3 ROMAN/GOU",,,,,,,,,,,,,,,,,,,,,,125261,57893,,,1664196447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252329,57893,32348,Certain,1561,"Tableau historique de la jurisprudence romaine depuis la fondation de Rome jusqu'au dix-huitième siècle, suivi du texte de la loi des Douze tables.",1,1,T,,http://ark.bnf.fr/ark:/12148/cb30527502d,,French,Paris,1803,N,0,N,12mo,,,,,1664196447,kbaston,1561,"Tableau Historique de la Jurisprudence Romaine depuis la Fondation de Rome jusqu'au dix-huitième siècle",,N,,N,,1700219834,baitken,14732,,Goujon,"Louis Joseph Marie",,1746,0,0,N,1810,0,0,N,Male,,1664196447,kbaston,389936,1561,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338039,,21,"<p>Franklin's Memoirs 2 vols [DavI] 1.11. ret 2<sup>d</sup> vol</p>",31,1,1824,15,4,1824,"1824-1-31 (Saturday)","1824-4-15 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435206,338039,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57941,28,,,"Memoirs of the life and writings of Benjamin Franklin.",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572672300004341,,"<p>NLS wanting vol. 3</p>",1688461509,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.11-12",,,,,,,,,,,,,,,,,,,,,,125411,57941,1,,1688461509,kbaston,125414,57941,2,,1688461509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355233,57941,32384,Certain,4113,"Memoirs of the life and writings of Benjamin Franklin.",6,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010231987,,English,London,1818,N,0,N,8vo,"6 vols",,,"<p>3rd edn</p>",1688461509,kbaston,4113,"Memoirs of the Life and Writings of Benjamin Franklin",,N,,N,,1700219843,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,392582,4113,Work,,14759,,Franklin,"William Temple",,0,0,0,N,0,0,0,N,Male,,1688461509,kbaston,392583,4113,Work,
