lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,92651,5,orkney_c05-100-4_005,197723,,14,"<p>Stat. Magazine</p>",17,12,1817,20,12,1817,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,592148,197723,Main,68952,66,,,"The literary and Statistical magazine for Scotland",,,," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3978545",,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1719392267,jkennard,Array,153684,68952,1,,1719392267,jkennard,,,,,,,,,,,,,,,,,,,404474,68952,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1719392267,jkennard,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1719392268,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,92651,5,orkney_c05-100-4_005,197729,,16,"<p>Dramatic Tales</p>",17,12,1817,20,12,1817,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,278033,197729,Main,32684,66,,,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg].",D,6,3,,,"<p>1844 catalogue: Dramatic Tales.</p>",1719394454,jkennard,Array,71852,32684,1,,1719394454,jkennard,72398,32684,2,,1719394454,jkennard,,,,,,,,,,,,,404519,32684,20150,Certain,7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719394454,jkennard,7092,"Dramatic Tales",0,N,0,N,,1719394454,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438443,7092,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,92651,5,orkney_c05-100-4_005,198161,,30,"<p>Park's Travels</p>",20,12,1817,23,12,1817,"1817-12-20 (Saturday)","1817-12-23 (Tuesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,277355,198161,Main,30663,66,,,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [Park]",T,9,8,,,"<p>1844 catalogue: Africa, Park's Travels in, 2 vols.</p>",1719420228,jkennard,Array,63621,30663,1,,1719420228,jkennard,,,,,,,,,,,,,,,,,,,405269,30663,19943,Certain,1167,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [1817]",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823378,,English,London,1817,N,0,N,8vo,,,,,1719420228,jkennard,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,395967,,32,"<p>Hutchinsons Mem.</p>",7,1,1818,28,1,1818,"1818-1-7 (Wednesday)","1818-1-28 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,577749,395967,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,,,,,,,,,,,,,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,198539,,4,"<p>Gray's Plates</p>",23,12,1817,3,1,1818,"1817-12-23 (Tuesday)","1818-1-3 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,278780,198539,Main,33149,66,,"Gray Agricultural Plates",,E,5,5,,,"<p>1816 catalogue (supplement): Agricultural Plates, by Gray</p>",1708423143,jkennard,Array,72737,33149,1,,1708423143,jkennard,,,,,,,,,,,,,,,,,,,389229,33149,44124,Likely,15339,"Explanation of the engravings of the most important implements of husbandry used in Scotland",5,5,E,,https://search.worldcat.org/en/title/3663115,,English,Edinburgh,1814,N,0,N,,,,,,1708423143,jkennard,15339,"Explanation of the Engravings of the Most Important Implements of Husbandry Used in Scotland",0,N,0,N,,1708423143,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,198536,,3,"<p>Brown on Rural Aff<sup>rs</sup></p>",23,12,1817,3,1,1818,"1817-12-23 (Tuesday)","1818-1-3 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,577677,198536,Main,33146,66,,,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia. [Brown]",T,4,2,,,"<p>1844 catalogue: Rural Affairs, Brown on</p>",1719327986,jkennard,Array,72731,33146,1,,1719327986,jkennard,72734,33146,2,,1719327986,jkennard,,,,,,,,,,,,,404123,33146,20450,Certain,984,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia.",26,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000495528,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1719327986,jkennard,984,"Treatise on Rural Affairs; Being the Substance of the Article Agriculture, Originally Published in the Edinburgh Encyclopaedia",0,N,0,N,,1719327986,jkennard,10043,,Brown,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer at Markle</p>",1719327986,jkennard,438080,984,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98834,5,orkney_c05-100-3_005,390154,,19,<p>Antiquary</p>,18,9,1816,21,9,1816,"1816-9-18 (Wednesday)","1816-9-21 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,570532,390154,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63930,30807,1,,1719419324,jkennard,,,,,,,,,,,,,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98837,6,orkney_c05-100-3_006,390199,,16,<p>Antiquary</p>,25,9,1816,28,9,1816,"1816-9-25 (Wednesday)","1816-9-28 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,570580,390199,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63933,30807,2,,1719419324,jkennard,63936,30807,3,,1719419324,jkennard,,,,,,,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98840,7,orkney_c05-100-3_007,390223,,5,"<p>Clan Albin</p>",28,9,1816,5,10,1816,"1816-9-28 (Saturday)","1816-10-5 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,570604,390223,Main,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1719409301,jkennard,Array,64056,30861,4,,1719409301,jkennard,,,,,,,,,,,,,,,,,,,404852,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719409301,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719409301,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719409301,jkennard,438749,8200,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98843,8,orkney_c05-100-3_008,390316,,17,"<p>S<sup><span style=""text-decoration: underline;"">t</span></sup> Leon</p>",9,10,1816,19,10,1816,"1816-10-9 (Wednesday)","1816-10-19 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,571843,390316,Main,68407,66,,,"St. Leon: A Tale of the Sixteenth Century",S,48,14,,,"<p>Does not appear in any Orkney catalogue</p>",1718976524,jkennard,Array,151525,68407,1,,1718976524,jkennard,151528,68407,2,,1718976524,jkennard,151531,68407,3,,1718976524,jkennard,151534,68407,4,,1718976524,jkennard,402473,68407,43915,Certain,15178,"St. Leon: A Tale of the Sixteenth Century",48,14,S,,https://search.worldcat.org/en/title/1247637462,,English,London,1800,N,0,N,12mo,"4 vols",,,,1718976524,jkennard,15178,"St. Leon: A Tale of the Sixteenth Century",0,N,0,N,,1718976524,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,436544,15178,Work,
