lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369692,,25,"<p>Lomborch Hist. of Inquisition</p>",23,1,1787,20,2,1787,"1787-1-23 (Tuesday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 2, 2",30269,60,,G,Glennie,John,,,14,1786,1789,,,,Male,,,1684234225,kbaston,531248,369692,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65576,60,,,"History of the Inquitisition [Limborch]",H,1,1,,,"<p>in print cat. in both Latin (fol.) and English (8vo)</p>",1703088895,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145565,65576,,,1703088895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377146,65576,998,"Very likely",5423,"The history of the inquisition",16,14,T,T90184,,,English,London,1731,N,0,N,4to,,,"<p>Chandler, Samuel, 1693-1766.</p>",,1703088895,kbaston,5423,"History of the Inquisition",0,N,0,N,,1703088895,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412390,5423,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369641,,8,"<p>Hutcheson Passion</p>",16,1,1787,27,3,1787,"1787-1-16 (Tuesday)","1787-3-27 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 4",30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,531140,369641,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65345,60,,,"Essay on the nature and conduct of the passions and affections [Hutcheson]",E,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004022820205941,,,1703087751,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 26",,,,,,,,,,,,,,,,,,,,,,145121,65345,,,1703087751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377014,65345,40043,Certain,6693,"An essay on the nature and conduct of the passions and affections. With illustrations on the moral sense.",11,11,A,T61185,,,English,London,1742,N,0,N,8vo,,,,"<p>3rd edn</p>",1703087751,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369638,,7,"<p>Du Pin's C. History vol 4.</p>",16,1,1787,23,1,1787,"1787-1-16 (Tuesday)","1787-1-23 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 10",30332,60,,M,McIntosh,James,,,5,1787,1788,,,,Male,,,1683805698,kbaston,531137,369638,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",,,,,,,,,,,,,,,,,,,,,,145286,65318,4,,1703088852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369662,,15,"<p>Whitby's Commentary vol 2<sup>d</sup></p>",16,1,1787,25,1,1787,"1787-1-16 (Tuesday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30317,60,,M,Macleod,Rod:,,,8,1787,1787,,,,Male,,,1683638254,kbaston,531218,369662,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",,,,,,,,,,,,,,,,,,,,,,145238,65390,2,,1703090892,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369653,,13,"<p>Chandlers D<sup>o</sup> vol. 1.</p>",16,1,1787,30,1,1787,"1787-1-16 (Tuesday)","1787-1-30 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 20",30314,60,,F,Fraser,Alexander,,,8,1787,1788,,,,Male,,,1683987331,kbaston,531152,369653,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145547,65303,1,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369683,,22,"<p>Lardners Hertics</p>",20,1,1787,25,1,1787,"1787-1-20 (Saturday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 3",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531239,369683,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65570,60,,,"Historie of the heretics of the two first centuries after Christ [Lardner]",H,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184670205941,,,1703088685,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 30",,,,,,,,,,,,,,,,,,,,,,145559,65570,,,1703088685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377125,65570,5282,Certain,5661,"The historie of the heretics of the two first centuries after Christ: Containing AN Account Of Their Time, Opinions, and Testimonie To The Books Of The New Testament.",10,10,T,T130347,,,English,London,1780,N,0,N,4to,,,,,1703088686,kbaston,5661,"Historie of the Heretics of the Two First Centuries after Christ",0,N,0,N,,1703088686,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,412369,5661,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369620,,1,"<p>Watson's Tracts vol. 5<sup>th</sup></p>",13,1,1787,30,1,1787,"1787-1-13 (Saturday)","1787-1-30 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30269,60,,G,Glennie,John,,,14,1786,1789,,,,Male,,,1684234225,kbaston,531113,369620,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",,,,,,,,,,,,,,,,,,,,,,145364,65474,5,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369668,,17,"<p>Essay on Spirit</p>",16,1,1787,25,1,1787,"1787-1-16 (Tuesday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 4",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,531224,369668,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65504,60,,,"Essay on spirit, wherein the doctrine of the Trinity is considered [Clayton]",E,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170420205941,,,1703087691,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 108",,,,,,,,,,,,,,,,,,,,,,145415,65504,,,1703087691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377008,65504,39998,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as In the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church : and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",3,3,A,T121865,,,English,London,1752,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087691,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369626,,3,"<p>Jenkins Sermons vol. 1.</p>",13,1,1787,14,3,1787,"1787-1-13 (Saturday)","1787-3-14 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 6, 11",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,531125,369626,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65555,60,,"Jenkins' Sermons","Discourses on select passages of the Scripture-history [Jenkins]",D,17,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864110205941,,"<p>2 vols</p>",1703087215,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",,,,,,,,,,,,,,,,,,,,,,145532,65555,1,,1703087215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376948,65555,40037,Certain,13897,"Discourses on select passages of the scripture-history.",17,12,D,T138436,,,English,Shrewsbury,1779,N,0,N,12mo,"2 vols",,,,1703087216,kbaston,13897,"Discourses on Select Passages of the Scripture-History",0,N,0,N,,1703087216,kbaston,17864,,Jenkins,Joseph,,1743,0,0,N,1819,0,0,N,Male,,1703087216,kbaston,412195,13897,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369680,,21,"<p>Rights of the X.<sup>n</sup> Church</p>",20,1,1787,6,2,1787,"1787-1-20 (Saturday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 7",30296,60,,T,Taylor,Alexander,,,11,1786,1792,,,,Male,,,1684843027,kbaston,531236,369680,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65534,60,,"Rights of the Christian Church",,R,4,4,,,,1700738508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145487,65534,,,1700738508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369790,65534,7504,Speculative,2290,"The Rights of the Christian Church asserted, Against the Romish, and all other Priests, who claim an Independent Power over it. With a Preface concerning the Government of the Church of England, as by Law establish'd. Part I.",7,7,T,T152170,,,English,London,1709,N,0,N,8vo,,,,"<p>4th edn</p>",1700738508,kbaston,2290,"Rights of the Christian Church Asserted, against the Romish, and All Other Priests who Claim an Independent Power Over It",0,N,0,N,,1700738508,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,400648,2290,Work,
